FAVORECIDO;PROCESSO;JAN/2023;FEV/2023;MAR/2023;ABR/2023;MAI/2023;JUN/2023;JUL/2023;AGO/2023;SET/2023;OUT/2023;NOV/2023;DEZ/2023;TOTAL
ALPR - ELEVADORES LTDA;23006.013560/2022-93;12.641,67 ;;25.204,87 ;12.516,68 ;11.808,33 ;73.475,01 ;12.641,67 ;12.641,67 ;12.641,67 ;12.641,67 ;;25.283,34 ;211.496,58 
AMANDA VIEIRA DA SILVA;23006.019948/2023-89;;;;;;;;;;1.700,00 ;;;1.700,00 
AMBARLAB PRODUTOS LABORATORIAIS LTDA;23006.025554/2022-89;;;;;;;;;;;;24.000,00 ;24.000,00 
AMDA SECURITY IMPORTADORA LTDA;23006.019096/2021-68;;1.528,80 ;;;;;;;;;;;1.528,80 
AMR SOLUCOES LABORATORIAIS LTDA;23006.018890/2022-75;;;;;4.760,70 ;;;;;;;;4.760,70 
ANA MELVA CHAMPI FARFAN;23006.014198/2023-59;;;;;;;;16.260,00 ;;;;;16.260,00 
ANA TEREZA LOPES MARRA DE SOUSA;23006.018836/2023-19;;;;;;;;;;;;180,00 ;180,00 
ANDERSON LUIZ OLIVEIRA DA CAMARA;23006.018801/2023-71;;;;;;;;;;;1.650,00 ;;1.650,00 
ANDERSON ORZARI RIBEIRO;23006.014627/2023-98;;;;;;;;;120,00 ;;;;120,00 
ANDRE DA SILVA MUNIZ;23006.012504/2023-12;;;;;;;;1.550,00 ;;;;;1.550,00 
ANDRE DE JESUS TORRES;23006.018405/2023-44;;;;;;;;;;;1.290,00 ;;1.290,00 
ANDRE ETEROVIC;23006.012074/2023-39;;;;;;;15.948,00 ;;;;;;15.948,00 
ANDRE FERNANDO RODRIGUES NAGY;23006.022371/2023-92;;;;;;;;;;5.482,35 ;;;5.482,35 
ANDRE LUIZ BRANDAO;23006.013639/2023-03;;;;;;;;2.178,50 ;;;;;2.178,50 
ANDRE LUIZ BRANDAO;23006.018565/2023-93;;;;;;;;;;;1.063,75 ;;1.063,75 
ANDRE LUIZ MARTINS COTTING;23006.021739/2023-03;;;;;;;;;;;930,00 ;;930,00 
ANDRE MARTIN TIMPANARO;23006.012881/2023-51;;;;;;;900,00 ;;;;;;900,00 
ANDRE VITOR SUZUKI;23006.012755/2023-05;;;;;;;;2.400,00 ;;;;;2.400,00 
ANDREA MARIA LEITE ALBUQUERQUE;23006.012982/2023-22;;;;;;;;1.560,00 ;;;;;1.560,00 
ANDRESSA ALMEIDA BELO DA SILVA;23006.020549/2023-61;;;;;;;;;;1.000,00 ;;;1.000,00 
ANGELICA ALEBRANT MENDES;23006.014052/2023-11;;;;;;;;;3.903,44 ;;;;3.903,44 
ANSELMO NOGUEIRA;23006.020482/2022-83;;;;;;;;;;;;77.187,60 ;77.187,60 
ANTON PAAR TRITEC AS;23006.015478/2023-84;;;;;;;;;;;;12.097,01 ;12.097,01 
AR RP CERTIFICACAO DIGITAL LTDA;23006.000299/2023-42;;;;;;;1.021,51 ;241,98 ;;;;322,64 ;1.586,13 
ARGUS DESPACHOS ADUANEIROS E LOGISTICA LTDA;23006.000870/2019-42;;;10.148,63 ;1.866,91 ;;1.366,91 ;1.405,47 ;1.405,47 ;;1.366,91 ;5.664,76 ;2.733,82 ;25.958,88 
ART'ESTRUTURAL ENGENHARIA E EVENTOS - EIRELI;23006.005228/2023-36;;;;;;;;8.800,00 ;;;84.980,00 ;26.260,00 ;120.040,00 
ARTUR ZIMERMAN;23006.016858/2023-36;;;;;;;;;;580,00 ;;;580,00 
ASOCIACION DE UNIVERSIDADES GRUPO MONTEVIDEO - AUGM;23006.028403/2022-82;;;;;;;;43.016,00 ;;;;;43.016,00 
ASSOC NAC DIRIGENTES DAS INST FED DE ENSINO SUPERIOR;23006.008442/2023-44;;;;;31.816,85 ;;;;;;;;31.816,85 
ASSOCIACAO BRASILEIRA DAS EDITORAS UNIVERSITARIAS;23006.000271/2023-13;;;;;;;2.768,00 ;;;;;;2.768,00 
ASSOCIACAO BRASILEIRA DAS EDITORAS UNIVERSITARIAS;23006.003755/2023-14;;;1.250,00 ;;;;;;;;;;1.250,00 
ASSOCIACAO BRASILEIRA DAS EDITORAS UNIVERSITARIAS;23006.010461/2023-31;;;;;;;;;;;;1.650,00 ;1.650,00 
ASSOCIACAO BRASILEIRA DAS EDITORAS UNIVERSITARIAS;23006.010463/2023-20;;;;;;;;;;;;640,00 ;640,00 
ASSOCIACAO BRASILEIRA DAS EDITORAS UNIVERSITARIAS;23006.011723/2023-84;;;;;;;;;3.000,00 ;;;;3.000,00 
ASSOCIACAO BRASILEIRA DAS EDITORAS UNIVERSITARIAS;23006.012967/2023-84;;;;;;;;;;1.000,00 ;;;1.000,00 
ASSOCIACAO BRASILEIRA DAS EDITORAS UNIVERSITARIAS;23006.013199/2023-86;;;;;;;;;600,00 ;;;;600,00 
ASSOCIACAO BRASILEIRA DAS EDITORAS UNIVERSITARIAS;23006.015138/2023-53;;;;;;;;;;700,00 ;;;700,00 
ASSOCIACAO BRASILEIRA DE EDITORES CIENTIFICOS;23006.001264/2023-21;;;;;;;;;;125,65 ;;;125,65 
ASSOCIACAO DE ASSESSORIAS DE INSTITUCOES DE ENSINO SUPE;23006.001283/2023-57;;;650,00 ;;;;;;;;;;650,00 
ASSOCIACAO DE ASSESSORIAS DE INSTITUCOES DE ENSINO SUPE;23006.004221/2022-16;2.396,00 ;;;;;;;;;;;;2.396,00 
ASSOCIACAO DE ASSESSORIAS DE INSTITUCOES DE ENSINO SUPE;23006.021414/2023-12;;;;;;;;;;;1.391,25 ;;1.391,25 
ASSOCIACAO NAC DE POS-GRADE PESQ EM PLAN URB E REGIONAL;23006.008724/2023-41;;;;;;;;;;;1.600,00 ;;1.600,00 
ASSOCIACAO NACIONAL DE ENTIDADES PROMOTORAS DE EMPREEN;23006.000689/2023-12;;;;;;;;;2.715,00 ;;;;2.715,00 
ASSOCIACAO NACIONAL DE POS-GRADUACAO EM FILOSOFIA;23006.008723/2023-05;;;;;;;;;;;1.500,00 ;;1.500,00 
ASSOCIATION OF INTERNATIONAL EDUCATION ADMINISTRATORS;23006.028360/2022-35;;6.138,84 ;;;;;;;;;;;6.138,84 
AUTOPEL AUTOMACAO COMERCIAL E INFORMATICA LTDA.;23006.007926/2021-12;;;5.918,91 ;6.308,40 ;11.447,78 ;;10.000,68 ;;482,71 ;;;;34.158,48 
AWKALAB PRODUTOS PARA LABORATORIO LTDA;23006.001676/2023-61;;;;;;;;1.272,04 ;;;;;1.272,04 
AWKALAB PRODUTOS PARA LABORATORIO LTDA;23006.009907/2023-84;;;;;;;;;;1.594,70 ;;;1.594,70 
B.S. COMERCIO E INSTALACAO DE MOVEIS EM GERAL LTDA;23006.016477/2022-76;;;58.000,00 ;;;;;;;;;;58.000,00 
BALI COMERCIAL LTDA;23006.012952/2022-35;;;;;;;44.427,90 ;24.970,50 ;;;;;69.398,40 
BARBARA SILVA GUMIERO;23006.015008/2023-11;;;;;;;;;1.110,00 ;;;;1.110,00 
BEATRIZ DE PAULA AZEVEDO;23006.019074/2023-60;;;;;;;;;;2.400,00 ;;;2.400,00 
BEATRIZ FAVERO BEDIN;23006.013267/2023-15;;;;;;;;410,00 ;;;;;410,00 
BEATRIZ GOMES CORNACHIN;23006.012158/2023-72;;;;;;;1.210,00 ;;;;;;1.210,00 
BEATRIZ RISSATHO CIPRIANO;23006.012815/2023-81;;;;;;;;630,00 ;;;;;630,00 
BEIJA FLOR LOCADORA DE VEICULOS LTDA;23006.006889/2023-89;;;;;;;;;;75.138,87 ;;70.077,31 ;145.216,18 
BETAQUIMICA EQUIPAMENTOS PARA LABORATORIO LTDA;23006.022715/2022-82;;;;;;;;30.939,00 ;;;;;30.939,00 
BF TECNOLOGIA LTDA;23006.021075/2022-93;156.000,00 ;;;;;;;;;;;;156.000,00 
BIANCA PESSOA TENORIO WANDERLEY;23006.014798/2023-17;;;;;;;;1.750,00 ;;;;;1.750,00 
BIOCELL BIOTECNOLOGIA LTDA;23006.014115/2021-60;;3.077,28 ;;;;;;;;;;;3.077,28 
BIOLABBRASIL - EQUIPAMENTOS PARA LABORATORIOS LTDA;23006.009070/2023-73;;;;;;;;;;;;4.370,00 ;4.370,00 
BRAIN SUPPORT CORPORATION;23006.013842/2023-71;;;;;;;;;;;30.766,11 ;;30.766,11 
BRASIL 3B SCIENTIFIC - IMPORTACAO E EXPORTACAO LTDA.;23006.011869/2022-49;;;;;1.162,00 ;;;;;1.162,00 ;;;2.324,00 
BRENNO FERNANDES DORTE;23006.022253/2023-84;;;;;;;;;;;1.225,00 ;;1.225,00 
BRUNA CAMPOS BARBOSA;23006.019139/2023-77;;;;;;;;;;1.700,00 ;;;1.700,00 
BRUNA MURIEL HUERTAS FUSCALDO;23006.019485/2023-55;;;;;;;;;;;180,00 ;;180,00 
BRUNA WANDERLEY PRILIP;23006.018165/2023-88;;;;;;;;;;;1.050,00 ;;1.050,00 
BRUNO BUENO FURQUIM;23006.003760/2023-19;;;1.510,00 ;;;;;;;;;;1.510,00 
BRUNO DA SILVA SANTOS;23006.023083/2023-55;;;;;;;;;;;1.760,00 ;;1.760,00 
BRUNO SILVA SIMAO;23006.016568/2023-92;;;;;;;;;1.900,00 ;;;;1.900,00 
C.PEREIRA DIGIBYTE NEGOCIOS ELETRONICOS E DIGITAIS;23006.016276/2022-79;;;;;;;3.267,00 ;;;;;;3.267,00 
CAFE COLISEU LTDA;23006.009465/2023-76;;;;;;;;;;10.800,00 ;;1.620,00 ;12.420,00 
CAIO CEZAR MANAF MAGALHAES 36909474805;23006.010978/2023-20;;;;;;;;;;;3.250,00 ;;3.250,00 
CAMARA BRASILEIRA DO LIVRO;23006.000183/2022-22;22,00 ;;47,00 ;;75,00 ;;25,00 ;;25,00 ;125,00 ;25,00 ;25,00 ;369,00 
CAMILA FERREIRA DE SOUZA;23006.013869/2023-64;;;;;;;;;781,00 ;;;;781,00 
CAMPMAIS DISTRIBUICAO LTDA;23006.005228/2023-36;;;;;;;;;;;3.707,20 ;1.324,00 ;5.031,20 
CARLA LOPES RODRIGUEZ;23006.022523/2023-57;;;;;;;;;;;800,00 ;;800,00 
CARLOS EDUARDO BOARETTO PEREIRA;23006.014904/2023-62;;;;;;;;;;850,00 ;;;850,00 
CARLOS EDUARDO CAPOVILLA;23006.018351/2023-17;;;;;;;;;;1.627,71 ;;;1.627,71 
CAROLINA KAFKA NEVES;23006.013629/2023-60;;;;;;;;;1.900,00 ;;;;1.900,00 
CAROLINE PIRES ALAVEZ MORAES;23006.014119/2023-18;;;;;;;;9.396,09 ;;;;;9.396,09 
CASTRO & CERQUEIRA LTDA;23006.019096/2021-68;;;5.640,50 ;;;;;;;;;;5.640,50 
CASTRO SILVA SERVICOS TERCEIRIZADOS LTDA;23006.004798/2020-66;11.059,06 ;97,01 ;15.924,25 ;103,51 ;10.072,75 ;7.573,21 ;10.219,99 ;;;;;;55.049,78 
CATIONLAB EQUIPAMENTOS E PRODUTOS PARA LABORATORIO EIRE;23006.017083/2022-35;;2.626,00 ;;;;;;;;;;;2.626,00 
CDR TRANSPORTES E LOGISTICA INTEGRADA LTDA;23006.000003/2018-26;;;3.177,07 ;;;512,39 ;1.080,77 ;530,90 ;;;;;5.301,13 
CDR TRANSPORTES E LOGISTICA INTEGRADA LTDA;23006.005439/2023-79;;;;;;;;;;;3.600,59 ;1.428,71 ;5.029,30 
CELLCO BIOTEC DO BRASIL LTDA.;23006.009592/2023-75;;;;;;;;;1.105,00 ;;;;1.105,00 
CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP;23006.001848/2019-10;87.405,16 ;119.716,47 ;83.212,50 ;125.988,03 ;120.099,93 ;203.847,17 ;137.376,22 ;153.342,17 ;183.935,20 ;134.805,58 ;163.871,94 ;168.719,04 ;1.682.319,41 
CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP;23006.001876/2013-41;40.622,14 ;23.718,04 ;46.646,99 ;39.717,38 ;;46.226,73 ;66.198,92 ;80.274,38 ;87.636,53 ;25.367,36 ;80.499,18 ;61.278,92 ;598.186,57 
CINECON DISTRIBUIDORA LTDA;23006.016056/2022-45;;;32.512,80 ;;;;;;;;;;32.512,80 
CLARISSA BONVENT;23006.010196/2023-91;;;;;;;2.246,80 ;;;;;;2.246,80 
CLASS CURSOS GESTAO EDUCACIONAL LTDA;23006.018491/2021-23;;;;;;;;;;4.779,00 ;;;4.779,00 
CLAUDIO LUIS DE CAMARGO PENTEADO;23006.014761/2023-99;;;;;;;;;;352,00 ;;;352,00 
CLAUDIO WAGNER LOCATELLI;23006.014593/2023-31;;;;;;;;2.715,72 ;;;;;2.715,72 
CLAVES E NOTAS COMERCIO DE INSTRUMENTOS MUSICAIS LTDA;23006.009435/2023-60;;;;;;;;;;6.933,32 ;1.608,00 ;;8.541,32 
CLEMENTE VINICIUS LEITE RAMOS 27142819820;23006.016774/2022-11;;;;;;1.690,00 ;;;;;;;1.690,00 
CLNA7 COMERCIAL LTDA;23006.009465/2023-76;;;;;;;;;;;;15.427,50 ;15.427,50 
COBRA SAUDE AMBIENTAL LTDA;23006.004799/2020-19;;8.992,88 ;;;8.129,04 ;;;3.687,05 ;1.868,53 ;2.573,45 ;;;25.250,95 
COMERCIAL PRADELA LTDA;23006.018510/2022-01;;;;;20.171,18 ;124.916,43 ;145.313,65 ;268.562,84 ;77.622,99 ;;71.827,60 ;91.245,99 ;799.660,68 
COMERCIAL SOL RADIANTE LTDA;23006.014115/2021-60;;;2.400,00 ;;;;;;;;;;2.400,00 
COMUNIQUE-SE S/A;23006.017119/2022-81;;;1.066,66 ;1.066,66 ;533,33 ;533,33 ;533,33 ;533,33 ;533,33 ;533,33 ;533,33 ;533,33 ;6.399,96 
CONSELHO REGIONAL DE ENGENHARIA E AGRONOMIA DO ESTADO D;23006.000722/2020-61;;;96,62 ;;;63,64 ;;;;;;;160,26 
CONSTRUTORA MOTA & RODRIGUES LTDA;23006.004793/2020-33;444.722,64 ;2.912,91 ;882.181,53 ;820.455,67 ;488.043,81 ;489.464,96 ;480.157,38 ;466.105,96 ;2.914,95 ;;235.487,27 ;;4.312.447,08 
CONSULTRE CONSULTORIA E TREINAMENTO LTDA;23006.013026/2023-68;;;;;;;;18.650,00 ;;;;;18.650,00 
CONSULTRE CONSULTORIA E TREINAMENTO LTDA;23006.024832/2022-81;;;;35.500,00 ;29.499,99 ;;;;;;;;64.999,99 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.003032/2021-45;1.656,76 ;2.023,23 ;3.508,88 ;;3.508,88 ;;3.508,88 ;1.754,44 ;1.754,44 ;1.754,44 ;1.754,44 ;;21.224,39 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.006216/2023-29;;;;;1.754,44 ;1.754,44 ;;;;;;;3.508,88 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.013580/2020-01;3.313,52 ;;3.607,30 ;;3.508,88 ;;3.508,88 ;;1.754,44 ;3.508,88 ;;;19.201,90 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.013668/2022-86;1.656,76 ;;3.508,88 ;1.754,44 ;1.754,44 ;1.754,44 ;1.754,44 ;1.754,44 ;1.754,44 ;1.754,44 ;1.754,44 ;1.753,90 ;20.955,06 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.018442/2021-91;4.591,30 ;;11.349,68 ;;;;;;;;;;15.940,98 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.020708/2023-27;;;;;;;;;;5.269,28 ;5.269,28 ;5.269,28 ;15.807,84 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.020749/2022-32;915,62 ;749,78 ;1.456,32 ;728,16 ;728,16 ;728,16 ;728,16 ;728,16 ;;;;;6.762,52 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.022107/2022-78;880,82 ;;;3.463,28 ;860,82 ;860,82 ;;;;3.443,28 ;;;9.509,02 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.024788/2023-90;;;;;;;;;;;;458,10 ;458,10 
D M P DE A RODRIGUES - COMERCIO E SOLUCOES EM SAUDE;23006.017856.2022-83;;;;20.962,00 ;;;;;;;;;20.962,00 
DABES DISTRIBUIDORA & COMERCIO LTDA;23006.015211/2022-14;768,00 ;;;;;;;;;;;;768,00 
DAHISY VALADAO DE SOUZA LIMA;23006.012268/2023-34;;;;;;;262,50 ;;;;;;262,50 
DALETE CHRISTINE DA SILVA SOUZA;23006.014637/2023-23;;;;;;;;;;2.600,00 ;;;2.600,00 
DANIEL VALENTE PEDROSO DE SIQUEIRA;23006.018805/2023-50;;;;;;;;;;3.000,00 ;;;3.000,00 
DANIELA AMARAL DE PAULA;23006.010583/2023-27;;;;;;;578,78 ;;;;;;578,78 
DARLU INDUSTRIA TEXTIL LTDA;23006.010978/2023-20;;;;;;;;;;;;665,00 ;665,00 
DARLU INDUSTRIA TEXTIL LTDA;23006.012840/2022-84;;;;315,00 ;;;;;315,00 ;;;;630,00 
DEBORA FRANCO MACHADO;23006.022294/2023-71;;;;;;;;;;;4.144,00 ;;4.144,00 
DEBORA FREITAS FERREIRA SANTOS;23006.018526/2023-96;;;;;;;;;;;3.035,00 ;;3.035,00 
DEBORA MIKI IRYO SILVA;23006.019748/2023-26;;;;;;;;;;1.620,00 ;;;1.620,00 
DELFINI INDUSTRIA COMERCIO LTDA;23006.009039/2022-51;19.399,95 ;;;;;;;;;;;;19.399,95 
DELTA COMERCIO DE TINTAS LTDA;23006.013996/2022-82;;;;;7.489,20 ;;;;;;;;7.489,20 
DENIS ARAUJO LUIZ;23006.012259/2023-43;;;;;;;1.760,00 ;;;;;;1.760,00 
DENIS ARAUJO LUIZ;23006.012507/2023-56;;;;;;;100,00 ;;;;;;100,00 
DHUAN COMISSARIA DE DESPACHOS ADUANEIROS LTDA;23006.012703/2020-88;;18.599,04 ;15.895,97 ;;;4.143,15 ;12.145,97 ;;;5.185,27 ;8.173,56 ;16.945,86 ;81.088,82 
DIEGO SILVA VIEIRA GONCALVES;23006.014748/2023-30;;;;;;;;;2.040,00 ;;;;2.040,00 
DIGISEC CERTIFICACAO DIGITAL LTDA;23006.001294/2018-70;;;;;;;;;;;118,89 ;;118,89 
DINALAB COMERCIO E SERVICOS EIRELI;23006.001676/2023-61;;;;;;;;2.814,20 ;;;;;2.814,20 
DIOGO FORNAZIERO SEGURA RAMOS;23006.012860/2023-36;;;;;;;2.051,20 ;;;;;;2.051,20 
DOAC COMERCIO & SERVICOS LTDA;23006.018592/2022-85;;;1.486,40 ;;;;;;;;;;1.486,40 
DOT LIB INFORMATION LLC.;23006.001282/2023-11;;;;;;267.343,96 ;;;;;;;267.343,96 
DOUGLAS CORDEIRO LTDA;23006.007480/2023-80;;;;;;;;1.436,49 ;;;;;1.436,49 
DOUGLAS CORDEIRO LTDA;23006.010034/2023-52;;;;;;;;;;3.078,00 ;;;3.078,00 
DOUGLAS CORDEIRO LTDA;23006.018987/2022-88;;;;;;;;;;3.564,00 ;;;3.564,00 
DOUGLAS NOGUEIRA PIRES 21926051882;23006.003763/2022-71;7.800,00 ;;;;3.900,00 ;;;7.800,00 ;;;;;19.500,00 
DPS GONCALVES INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;23006.003416/2022-49;;7.495,00 ;;11.992,00 ;;;;;;;;;19.487,00 
DR-ING.RITTER APPARATEBAU GMBH & CO. KG;23006.014382/2022-18;;;;;;;17.786,40 ;;;;;;17.786,40 
E. A. FISCHIONE INSTRUMENTS, INC.;23006.013435/2023-64;;;;;;;;;;;286.493,31 ;3.739,76 ;290.233,07 
E.A.I.E - EUROPEAN ASSOCIATONS FOR INTERNATIONAL;23006.017147/2023-89;;;;;;;;;;11.413,30 ;;;11.413,30 
EAR MIX DISTRIBUIDORA LTDA;23006.011036/2023-69;;;;;;;;;;1.750,00 ;;;1.750,00 
EASYTECH INFORMATICA E SERVICOS LTDA;23006.016056/2022-45;;;1.791,00 ;;;;;;;;;;1.791,00 
EATON INDUSTRIA E COMERCIO DE PRODUTOS ELETRICOS E SER;23006.025027/2022-74;5.147,94 ;;;;;;;;;;;;5.147,94 
ECOPLASTIK COMERCIO DE EMBALAGENS LTDA;23006.000978/2023-11;;;;;;3.155,00 ;;725,00 ;;;2.340,00 ;;6.220,00 
ECOS TURISMO LTDA;23006.000009/2019-84;17.860,15 ;18.692,13 ;2.542,22 ;14.979,75 ;73.103,82 ;56.983,54 ;42.087,61 ;2.626,26 ;131.347,80 ;68.870,90 ;;99.460,52 ;528.554,70 
EDER ALEIXO;23006.012248/2023-63;;;;;;;1.700,00 ;;;;;;1.700,00 
EDER ALEIXO;23006.018686/2023-35;;;;;;;;;;1.835,00 ;;;1.835,00 
EDITORA MADREPEROLA LTDA;23006.007065/2022-45;;;;;;;;;;;;6.933,16 ;6.933,16 
EDMARCIO ANTONIO BELATI;23006.018825/2023-21;;;;;;;;;;;1.050,00 ;;1.050,00 
EDUCATV - PRODUCAO INDEPENDENTE DE RADIO E TV LTDA;23006.002362/2022-02;;;5.992,00 ;;25.680,00 ;;;;;9.351,80 ;1.712,00 ;1.284,00 ;44.019,80 
EGSA TECNOLOGIA E INOVACAO LTDA;23006.001260/2023-42;;;;;;;;;;;;20.400,00 ;20.400,00 
ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.;23006.002034/2013-15;;86.127,65 ;89.757,65 ;102.369,50 ;482.635,35 ;;183.666,43 ;;90.829,18 ;122.792,48 ;61.020,50 ;100.023,37 ;1.319.222,11 
ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.;23006.002035/2013-51;;255.197,70 ;252.321,77 ;278.150,50 ;339.290,07 ;;513.537,21 ;;251.983,92 ;268.358,18 ;267.937,00 ;585.564,62 ;3.012.340,97 
ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.;23006.006097/2020-61;;;;;;;;;;1.505.903,95 ;;;1.505.903,95 
ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.;23006.006679/2023-91;;;;;;;;;;;;1.884,23 ;1.884,23 
ELETROQUIP COMERCIO E LICITACOES LTDA;23006.016056/2022-45;;;150,00 ;;;;;;;;;;150,00 
