FAVORECIDO;PROCESSO;JAN/2022;FEV/2022;MAR/2022;ABR/2022;MAI/2022;JUN/2022;JUL/2022;AGO/2022;SET/2022;OUT/2022;NOV/2022;DEZ/2022;TOTAL PAGO
ANTONIO SALVADOR COELHO 62511270820;23006.003875/2022-22;;;;;;;;;;;9.098,76 ;;9.098,76 
ARGUS DESPACHOS ADUANEIROS E LOGISTICA LTDA;23006.000870/2019-42;1.280,65 ;1.280,65 ;3.919,07 ;;2.561,30 ;2.630,71 ;1.280,65 ;1.319,21 ;5.459,48 ;1.280,65 ;;3.357,38 ;24.369,75 
ARNALDO DE ALMEIDA JUNIOR;23006.020419/2022-47;;;;;;;;;;;;1.700,00 ;1.700,00 
ASAHI GLASSPLANT  UK LTD;23006.000870/2019-42;;;;;;;10.984,76 ;;;;;;10.984,76 
ASAHI GLASSPLANT  UK LTD;23006.016523/2021-56;;;8.067,31 ;;;;1.146,39 ;;;;;;9.213,70 
ASOCIACION DE UNIVERSIDADES GRUPO MONTEVIDEO - AUGM;23006.004179/2022-33;;;;;42.993,90 ;;;;;;;;42.993,90 
ASPERCOM EDUCACAO CORPORATIVA LTDA;23006.009354/2022-89;;;;;;;7.740,00 ;;;;;;7.740,00 
ASSOC NAC DIRIGENTES DAS INST FED DE ENSINO SUPERIOR;23006.003218/2022-85;;;;15.908,42 ;15.908,42 ;;;;;;;;31.816,84 
ASSOCIACAO BRASILEIRA DAS EDITORAS UNIVERSITARIAS;23006.000656/2022-91;;;2.472,00 ;;;;;;;;;;2.472,00 
ASSOCIACAO BRASILEIRA DAS EDITORAS UNIVERSITARIAS;23006.009009/2022-45;;;;;;2.200,00 ;;;;;;;2.200,00 
ASSOCIACAO BRASILEIRA DAS EDITORAS UNIVERSITARIAS;23006.010809/2022-17;;;;;;;720,00 ;;;;;;720,00 
ASSOCIACAO BRASILEIRA DAS EDITORAS UNIVERSITARIAS;23006.016762/2022-97;;;;;;;;;;950,00 ;;;950,00 
ASSOCIACAO BRASILEIRA DE DIRIGENTES DE INSTITUICOES DE;23006.004191/2022-48;;;;;;;;;;15.187,15 ;;;15.187,15 
ASSOCIACAO BRASILEIRA DE EDITORES CIENTIFICOS;23006.005567/2022-31;;;;;;;500,00 ;;;;;;500,00 
ASSOCIACAO BRASILEIRA DE HIGIENISTAS OCUPACIONAIS ABHO;23006.016121.2022-32;;;;;;;;;;1.250,00 ;;1.000,00 ;2.250,00 
ASSOCIACAO DOS BIBLIOTECARIOS DO DISTRITO FEDERAL;23006.021240/2021-26;380,00 ;;;;;;;;;;;;380,00 
ASSOCIACAO DOS TAXISTAS PRIME;23006.007218/2020-92;398,68 ;;;;113,47 ;;;;;;;;512,15 
ASSOCIACAO NAC DE POS GRADUACAO E PESQ CIENCIAS SOCIAIS;23006.004670/2022-64;;;;;;2.750,00 ;;;;;;;2.750,00 
ASSOCIACAO NAC DE POS-GRADE PESQ EM PLAN URB E REGIONAL;23006.013507/2022-92;;;;;;;;;;;;1.450,00 ;1.450,00 
ASSOCIACAO NACIONAL DE ENTIDADES PROMOTORAS DE EMPREEND;23006.000020/2021-69;2.715,00 ;;;;;;2.715,00 ;;;;;;5.430,00 
ASSOCIACAO NACIONAL DE POS-GRADUACAO EM FILOSOFIA;23006.013503/2022-12;;;;;;;;;;;;1.000,00 ;1.000,00 
ASSOCIACAO NACIONAL DOS SERVIDORES INTEGRANTES DAS AUDI;23006.011610/2022-06;;;;;;;;600,00 ;;;;;600,00 
ATCC;23006.012176/2022-73;;;;;;;;;225,06 ;;;278,50 ;503,56 
AUTOPEL AUTOMACAO COMERCIAL E INFORMATICA LTDA.;23006.007926/2021-12;;;;;501,91 ;;;;;4.593,12 ;1.272,78 ;3.513,04 ;9.880,85 
AZEHEB INDUSTRIA DE EQUIPAMENTOS LTDA;23006.015211/2022-14;;;;;;;;;;;;4.761,60 ;4.761,60 
BEATRIZ GOMES CORNACHIN;23006.016269/2022-77;;;;;;;;;5.586,14 ;;;;5.586,14 
BEATRIZ LIMA GANDOLFI;23006.016120/2022-98;;;;;;;;;;400,00 ;;;400,00 
BIANCA DANTAS DE MEDEIROS;23006.008908/2022-21;;;;;;800,00 ;;;;;;;800,00 
BIANCA REGINA BARBOSA;23006.015952/2022-97;;;;;;;;;2.000,00 ;;;;2.000,00 
BILG COMERCIO DE BRINDES E SERVICOS DE TECNOLOGIA LTDA;23006.001186/2019-88;;;;;;;;;;960,00 ;;;960,00 
BIOCELL BIOTECNOLOGIA LTDA;23006.014115/2021-60;;;;;;;;;4.235,58 ;;;;4.235,58 
BRAGA COMERCIO DE TINTAS LTDA;23006.006912/2021-73;;;;;;1.929,50 ;;;;;;;1.929,50 
BRASFERMA LTDA;23006.016125/2021-30;;;;;;;;;769,18 ;;;;769,18 
BRAVO - COMERCIO DE COMPONENTES ELETRONICOS LTDA;23006.009698/2021-15;;6.681,17 ;;;;;;;;;;;6.681,17 
BRAZIL IT SOLUCOES EM INFORMATICA LTDA;23006.006324/2020-59;;;;;118.797,00 ;;;190.314,00 ;;;;;309.111,00 
CAIO CESAR RIBEIRO;23006.020572/2022-74;;;;;;;;;;;2.965,83 ;;2.965,83 
CALIBRY METROLOGIA COMERCIO E CALIBRACAO LTDA;23006.003741/2020-40;;4.614,69 ;;;;;;;;;;;4.614,69 
CALIBRY METROLOGIA COMERCIO E CALIBRACAO LTDA;23006.013039/2021-75;;;;;;;;;6.691,10 ;;8.749,78 ;;15.440,88 
CAMARA BRASILEIRA DO LIVRO;23006.000183/2022-22;;;;;;;22,00 ;;;176,00 ;88,00 ;;286,00 
CAMARA BRASILEIRA DO LIVRO;23006.001474/2020-76;44,00 ;44,00 ;88,00 ;66,00 ;;88,00 ;66,00 ;;;;;;396,00 
CAMARA BRASILEIRA DO LIVRO;23006.009837/2022-83;;;;;1.110,00 ;;;;;;;;1.110,00 
CAMBRA DE COMERC BRASIL-CATALUNYA;23006.018782/2022-01;;;;;;;;;;1.664,78 ;;;1.664,78 
CAPACITY TREINAMENTO E APERFEICOAMENTO LTDA;23006.017566/2022-30;;;;;;;;;;;6.760,00 ;;6.760,00 
CARLA NEGRI LINTZMAYER;23006.019489/2022-52;;;;;;;;;;2.553,73 ;;;2.553,73 
CARLOS EDUARDO CAPOVILLA;23006.019851/2022-95;;;;;;;;;;;400,00 ;;400,00 
CARLOS HENRIQUE HORTON POSSA;23006.015003/2022-15;;;;;;;;;;400,00 ;;;400,00 
CARLOS REYNALDO PORTOCARRERO TOVAR;23006.019465/2022-01;;;;;;;;;;2.558,85 ;;;2.558,85 
CARLOS TRIVENO RIOS;23006.019904/2022-78;;;;;;;;;;;500,00 ;;500,00 
CAROLINE LUIZ GONCALVES;23006.019503/2022-18;;;;;;;;;;6.814,00 ;;;6.814,00 
CASA DA SOGRA COMERCIO VAREJISTA LTDA;23006.005718/2021-71;;;;;4.040,00 ;;;;;;;;4.040,00 
CASSIO CARDOSO CARVALHO;23006.008925/2022-68;;;;;;2.000,00 ;;;;;;;2.000,00 
CASTRO SILVA SERVICOS TERCEIRIZADOS LTDA;23006.004798/2020-66;;;;;;;;;18.132,17 ;104,38 ;18.315,81 ;7.248,06 ;43.800,42 
CATIONLAB EQUIPAMENTOS E PRODUTOS PARA LABORATORIO EIRE;23006.016125/2021-30;;;;;20.895,96 ;;;;;;;;20.895,96 
CDR TRANSPORTES E LOGISTICA INTEGRADA LTDA;23006.000003/2018-26;;1.089,92 ;2.358,38 ;;551,90 ;1.392,22 ;1.460,82 ;1.111,93 ;2.179,62 ;564,74 ;;590,71 ;11.300,24 
CELSO CARLOS SOARES SPUHL;23006.008896/2022-34;;;;;1.200,00 ;;;;;;;;1.200,00 
CENTAURO INOVACOES TECNOLOGICAS LTDA;23006.016125/2021-30;;;;;27.111,98 ;;;;;;;;27.111,98 
CENTRAL COMUNICACAO E ENTRETENIMENTO LTDA;23006.013134/2021-79;;;;;;240,00 ;;;;;;;240,00 
CESAR RUBENS VARGAS DOS SANTOS;23006.016125/2021-30;;;;;38.900,00 ;;;;;;;;38.900,00 
CHRISTIANE BERTACHINI LOMBELLO;23006.009255/2022-05;;;;;;337,00 ;;;;;;;337,00 
CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP;23006.001848/2019-10;25.674,71 ;28.923,98 ;32.470,59 ;59.059,67 ;67.679,54 ;;56.948,32 ;99.137,22 ;88.607,46 ;146.162,01 ;122.103,10 ;197.348,74 ;924.115,34 
CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP;23006.001876/2013-41;17.501,53 ;16.931,15 ;16.931,15 ;19.638,60 ;15.203,44 ;23.283,30 ;29.798,85 ;36.182,78 ;45.723,68 ;37.698,32 ;51.007,09 ;58.188,41 ;368.088,30 
CLAUDIO WAGNER LOCATELLI;23006.011877/2022-95;;;;;;;1.498,00 ;;;;;;1.498,00 
CLAVIS BBR CONSULTORIA EM INFORMATICA S.A.;23006.020773/2021-91;;;;;;;;;9.643,21 ;;;;9.643,21 
COBRA SAUDE AMBIENTAL LTDA;23006.004799/2020-19;;7.020,20 ;;2.970,25 ;;2.379,98 ;1.669,97 ;3.295,25 ;3.157,72 ;;3.295,25 ;;23.788,62 
CODEMAQ COMERCIO DE MAQUINA LTDA.;23006.013400/2021-63;6.056,00 ;;;;;;;;;;;;6.056,00 
CODEMAQ COMERCIO DE MAQUINA LTDA.;23006.015211/2022-14;;;;;;;;;;;;10.347,46 ;10.347,46 
COLUMBIA COMERCIAL DE EQUIPAMENTOS EIRELI;23006.016125/2021-30;;;;55.100,00 ;;;;;;;;;55.100,00 
COMMERCIAL BUSINESS BRASIL LTDA;23006.020581/2021-84;;;;2.507,87 ;;;;;;;;;2.507,87 
COMPACTA COMERCIO E SERVICOS LTDA;23006.006324/2020-59;;;;;;;131.100,00 ;546.000,00 ;533.000,00 ;;;;1.210.100,00 
COMUNIQUE-SE S/A;23006.002321/2020-46;;520,00 ;520,00 ;520,00 ;1.040,00 ;520,00 ;520,00 ;;520,00 ;;;;4.160,00 
CONNECT ON MARKETING DE EVENTOS EIRELI;23006.004934/2022-80;;;;;;;5.180,00 ;;;;;;5.180,00 
CONNECT ON MARKETING DE EVENTOS EIRELI;23006.011252/2022-23;;;;;;;;5.022,00 ;;;;;5.022,00 
CONNECT ON MARKETING DE EVENTOS EIRELI;23006.011361/2022-41;;;;;;;;;;;;8.073,00 ;8.073,00 
CONSELHO REGIONAL DE ENGENHARIA E AGRONOMIA DO ESTADO D;23006.000722/2020-61;;;;;;;63,64 ;88,78 ;63,64 ;;;;216,06 
CONSTRUTORA MOTA & RODRIGUES LTDA;23006.004793/2020-33;;;;;;476.345,31 ;464.600,32 ;470.903,12 ;476.226,08 ;386.851,88 ;56.744,77 ;882.543,06 ;3.214.214,54 
CONSULTRE CONSULTORIA E TREINAMENTO LTDA;23006.010416/2022-03;;;;;;;;;37.300,00 ;;;;37.300,00 
CONTENT MIND CAPACITACAO PROFISSIONAL LTDA;23006.018437/2021-88;;;;;9.400,00 ;;;;;;;;9.400,00 
COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;23006.000291/2022-03;;;;;1.540,08 ;715,07 ;186,22 ;;;105,57 ;;;2.546,94 
COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;23006.001004/2022-74;117.786,75 ;;;;;;;;;;;;117.786,75 
COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;23006.002227/2022-28;;;;128.989,54 ;;;;;;;;;128.989,54 
COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;23006.002676/2022-05;;128.751,05 ;;;;;;;;;;;128.751,05 
COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;23006.004589/2022-84;;;129.766,36 ;;;;;;;;;;129.766,36 
COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;23006.008847/2022-00;;;;;135.888,13 ;;;;;;;;135.888,13 
COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;23006.011810/2022-51;;;;;;146.239,01 ;;;;;;;146.239,01 
COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;23006.014783/2022-78;;;;;;;179.120,33 ;;;;;;179.120,33 
COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;23006.016626/2022-05;;;;;;;;172.787,79 ;;;;;172.787,79 
COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;23006.018944/2022-01;;;;;;;;;161.472,53 ;;;;161.472,53 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.000973/2022-16;;792,86 ;792,86 ;792,86 ;792,86 ;792,86 ;792,86 ;792,86 ;792,86 ;;792,86 ;;7.135,74 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.001333/2021-34;1.503,94 ;;;;;;;;;;;;1.503,94 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.003032/2021-45;1.503,94 ;1.656,76 ;1.656,76 ;1.656,76 ;1.656,76 ;1.656,76 ;1.656,76 ;1.656,76 ;1.656,76 ;;3.313,52 ;;18.071,54 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.013580/2020-01;1.503,94 ;1.656,76 ;1.656,76 ;1.656,76 ;1.656,76 ;1.656,76 ;1.656,76 ;1.656,76 ;1.656,76 ;;3.313,52 ;;18.071,54 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.013668/2022-86;;;;;;;;;4.591,30 ;1.656,76 ;1.656,76 ;1.656,76 ;9.561,58 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.018442/2021-91;4.672,82 ;4.591,30 ;4.591,30 ;4.591,30 ;4.591,30 ;4.591,30 ;;4.591,30 ;10.200,49 ;;4.591,30 ;;47.012,41 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.020749/2022-32;;;;;;;;;;;749,78 ;749,78 ;1.499,56 
COORDENACAO-GERAL DE TESOURARIA - CGTES;23006.023733/2021-09;;929,14 ;929,14 ;929,14 ;929,14 ;;;;;;;;3.716,56 
CRISTOERCIO ANDRE DA SILVA;23006.014869/2022-09;;;;;;;;;;2.200,00 ;;;2.200,00 
CURSO LOUREIRO LTDA;23006.018286/2021-68;;2.736,00 ;;;;;;;;;;;2.736,00 
CW ARTIGOS DO VESTUARIO EIRELI;23006.015407/2021-10;;;;;9.900,00 ;;;;;;;;9.900,00 
D P I COMERCIO DE ELETRO ELETRONICOS EIRELI;23006.020581/2021-84;;;;2.478,14 ;559,03 ;;;;;;;;3.037,17 
D3M INDUSTRIA E COMERCIO LTDA;23006.007798/2022-80;;;;;;;330,00 ;;;;;;330,00 
DAHISY VALADAO DE SOUZA LIMA;23006.019620/2022-81;;;;;;;;;;;150,00 ;;150,00 
DANTEC DYNAMICS A/S;23006.000870/2019-42;198,30 ;;;;;;;;;;;;198,30 
DANTEC DYNAMICS A/S;23006.013788/2021-01;20,69 ;;;;2.253,83 ;;;;;;;;2.274,52 
DANUSA MUNFORD;23006.015474/2022-15;;;;;;;;;;332,58 ;;;332,58 
DARLU INDUSTRIA TEXTIL LTDA;23006.001525/2022-21;;;;;;;;6.400,00 ;;;;;6.400,00 
DEBORA FRANCO MACHADO;23006.019376/2022-57;;;;;;;;;;;3.500,00 ;;3.500,00 
DEISE APARECIDA CARTAGINEZZI KREITLOW 29105210879;23006.020581/2021-84;;;;1.228,00 ;;;;;;;;;1.228,00 
DENILSON TENORIO DOS SANTOS JUNIOR;23006.016709/2022-96;;;;;;;;;1.325,00 ;;;;1.325,00 
DERVAL DOS SANTOS ROSA;23006.020849/2022-69;;;;;;;;;;;800,00 ;;800,00 
DEVANT CARE COMERCIAL LTDA;23006.002461/2021-03;;;;;;;2.800,00 ;;;;;;2.800,00 
DHUAN COMISSARIA DE DESPACHOS ADUANEIROS LTDA;23006.012703/2020-88;4.395,55 ;4.280,47 ;14.842,29 ;9.253,89 ;;10.109,98 ;12.676,86 ;5.877,99 ;18.032,15 ;5.610,83 ;;;85.080,01 
DIAGONAL GESTAO DE RECURSOS HUMANOS LTDA;23006.000664/2020-76;26.444,73 ;25.028,84 ;25.274,92 ;24.728,10 ;25.369,21 ;22.970,73 ;28.568,75 ;380,01 ;56.186,23 ;382,73 ;29.786,66 ;17.503,64 ;282.624,55 
DIAGSERVICE PRODUTOS E SERVICOS EIRELI;23006.009039/2022-51;;;;;;;;;;;101.175,00 ;;101.175,00 
DIEGO DA SILVA CIARROCCHI;23006.019512/2022-17;;;;;;;;;;;550,00 ;;550,00 
DIEGO SANCHES CORREA;23006.014697/2022-65;;;;;;;;;290,00 ;;;;290,00 
DIGIFLEX GRAFICA E ETIQUETAS EIRELI;23006.013093/2021-11;779,30 ;;;;;;;;;;;;779,30 
DINALAB COMERCIO E SERVICOS EIRELI;23006.008778/2021-45;;940,50 ;782,10 ;;;;;;;;;;1.722,60 
DIOGO LIBRANDI DA ROCHA;23006.015039/2022-91;;;;;;;;;680,00 ;;;;680,00 
DIRECTY CONSTRUTORA LTDA;23006.009098/2021-49;;;;;;;;31.264,65 ;;;;;31.264,65 
DISCOVERY - SERVICOS PROFISSIONAIS LTDA;23006.008058/2022-61;;;;;;;;;2.370,00 ;;;;2.370,00 
DISTRILIFE COMERCIO E REPRESENTACAO EIRELI;23006.009834/2022-40;;;;;;;;;;;1.099,74 ;;1.099,74 
DOIS IRMAOS INDUSTRIA QUIMICA LTDA;23006.006912/2021-73;;;;;;1.650,00 ;;;;;;;1.650,00 
DOT LIB INFORMATION LLC.;23006.024243/2021-11;;;;263.770,33 ;;;;;;;;;263.770,33 
DOUGLAS CORDEIRO LTDA;23006.013400/2021-63;;;6.396,40 ;;;;;;;;;;6.396,40 
DPS GONCALVES INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;23006.003416/2022-49;;;;;;;;14.990,00 ;;;14.990,00 ;;29.980,00 
E CAMPREGUER COMEX LTDA;23006.016125/2021-30;;;;;;;;45.000,00 ;;;;;45.000,00 
E. A. FISCHIONE INSTRUMENTS, INC.;23006.000870/2019-42;;;;;;7.022,42 ;;;;;;;7.022,42 
E. A. FISCHIONE INSTRUMENTS, INC.;23006.015321/2021-97;;;12.362,21 ;;2.562,26 ;732,87 ;;;;;;;15.657,34 
E.A.I.E - EUROPEAN ASSOCIATONS FOR INTERNATIONAL;23006.014232/2022-12;;;;;;;;;6.017,10 ;6.116,69 ;;;12.133,79 
EASYTECH INFORMATICA E SERVICOS LTDA;23006.015471/2021-09;;;;;;;;;;2.107,70 ;;;2.107,70 
ECCOPOWER SISTEMAS DE ENERGIA IMPORTACAO, EXPORTACAO LT;23006.005814/2022-08;;;;;;;;;;;496.500,00 ;;496.500,00 
ECOPLASTIK COMERCIO DE EMBALAGENS LTDA;23006.019262/2021-26;;;;;;5.400,00 ;;;;;;1.350,00 ;6.750,00 
ECOS TURISMO LTDA;23006.000009/2019-84;;;3.661,85 ;1.599,36 ;26.328,30 ;38.385,73 ;13.129,44 ;15.218,41 ;50.621,20 ;25.696,66 ;10.734,71 ;83.981,19 ;269.356,85 
EDITORA MIDIABOOKS LTDA;23006.017195/2021-13;;;;17.499,40 ;;;;;;;;;17.499,40 
EGIDE - COMERCIO DE VESTUARIO E ELETRODOMESTICOS LTDA;23006.009039/2022-51;;;;;;;;;;;;6.125,88 ;6.125,88 
ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A;23006.002034/2013-15;96.480,43 ;;98.928,38 ;102.929,74 ;121.737,63 ;90.255,00 ;143.090,28 ;;90.915,03 ;90.102,87 ;80.100,65 ;177.216,41 ;1.091.756,42 
ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A;23006.002035/2013-51;;212.799,83 ;223.200,87 ;232.577,89 ;239.676,61 ;304.322,25 ;194.881,42 ;221.239,07 ;254.564,06 ;264.359,99 ;241.333,17 ;516.014,24 ;2.904.969,40 
ELETROQUIP COMERCIO E LICITACOES LTDA;23006.009166/2022-51;;;;;;;;;;;;2.108,70 ;2.108,70 
ELEVADORES SAO PAULO LTDA;23006.001069/2016-71;1.661,24 ;;;;;;;;;;;;1.661,24 
ELEVADORES VILLARTA LTDA;23006.001166/2015-83;;;;24.390,30 ;;24.390,30 ;;;;;;;48.780,60 
ELEVADORES VILLARTA LTDA;23006.007292/2020-17;;7.620,33 ;15.240,66 ;7.620,33 ;7.620,33 ;7.620,33 ;7.620,33 ;;7.620,33 ;166.020,33 ;13.564,18 ;6.782,09 ;247.329,24 
ELIANE CRISTINA DE CARVALHO MENDOZA MEZA;23006.020164/2022-12;;;;;;;;;;;2.000,00 ;;2.000,00 
ELISANGELA APARECIDA RODRIGUES;23006.010964/2022-25;;;;;;;239,80 ;;;;;;239,80 
ELISANGELA BELLETI;23006.009022/2022-02;;;;;1.450,00 ;;;;;;;;1.450,00 
ELIZABETH TEODOROV;23006.002381/2020-69;;;;475.260,00 ;;;;;;;;;475.260,00 
EMANOEL FABIANO MENEZES PEREIRA;23006.008752/2022-88;;;;;;1.720,00 ;;;;;;;1.720,00 
EMPRESA BRASIL DE COMUNICACAO S.A;23006.004565/2020-63;2.772,00 ;;2.016,00 ;756,00 ;1.764,00 ;1.008,00 ;;1.134,00 ;882,00 ;;;;10.332,00 
EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;23006.001616/2021-86;;;;920,91 ;2.414,05 ;1.557,62 ;2.606,67 ;1.347,28 ;2.160,82 ;1.524,79 ;1.560,15 ;889,82 ;14.982,11 
EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;23006.002261/2016-85;;;163,21 ;;;;;;;;;;163,21 
EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;23006.002261/2016-85;1.270,50 ;557,92 ;287,38 ;;;;;;;;;;2.115,80 
ENCLIMAR ENGENHARIA DE CLIMATIZACAO LTDA;23006.001851/2016-91;;40.478,35 ;40.239,89 ;96.546,85 ;42.278,14 ;41.705,90 ;44.265,38 ;86.134,85 ;18.525,00 ;57.114,24 ;91.504,46 ;;558.793,06 
EPD SOLUCOES ELETRICAS LTDA;23006.019626/2021-78;;;;37.000,00 ;;;;;;;;;37.000,00 
ER COMERCIO DE FERRAMENTAS EM GERAL LTDA;23006.013400/2021-63;;;;;;;;;15.322,95 ;;;;15.322,95 
ERIKA YAHATA;23006.018737/2022-48;;;;;;;;;;;800,00 ;;800,00 
