Codigo_projeto,Titulo_do_projeto,Coordenador,Centro,Palavras_chave,Grande_area,Area,Subarea,Especialidade,Linha_de_pesquisa,Resumo,Data_inicio,Data_termino
PIC206-2015,"Existência de Soluções para
 Problemas  com Condição de Fronteira  de Robin
",ILMA APARECIDA MARQUES SILVA,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO","Existência de soluções, Condição de Fronteira, Robin, subsolução, supersolução.",Ciências Exatas e da Terra,Matemática,N/A,N/A,Equações Diferenciais Parciais  Elípticas ,"Este projeto tem o objetivo de propor o estudo da existência e do comportamento assintótico de soluções não triviais para problemas com a condição de Fronteira de Robin cujo operador é o Laplaciano e a não linearidade é uma função que satisfaz determinadas condições. O domínio é um domínio limitado com fronteira suave. 

Tais problemas tem sido estudados recentemente devido a sua associação a problemas de genética populacional.






",09/02/2015,05/02/2021
PIC216-2016,LabLivre -- Laboratório de Software Livre,JERONIMO CORDONI PELLEGRINI,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO",software livre; cultura; softwares culturais; desenvolvimento colaborativo,Outra,Multidisciplinar,N/A,N/A,"Políticas Públicas, Engenharia de Software; Software Livre","Levantamento de softwares usados na gestão pública de projetos culturais; mapeamento de softwares culturais no Brasil; proposta de desenvolvimento e aprimoramento de softwares culturais livres; mapemento do trabalho dos gestores de cultura no Brasil, no que tange ao uso, aquisição e desenvolvimento de tecnologia",01/03/2016,31/01/2019
PIC265-2011,"Ferramentas interativas para Cálculo Diferencial e Integral, Geometria e Álgebra Linear (m-learning)",MARCIO FABIANO DA SILVA,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO",tecnologia de informação e comunicação; cálculo diferencial e integral; transformações geométricas; m-learning,Ciências Exatas e da Terra,Matemática,N/A,N/A,Aprendizagem Móvel,"Neste projeto, propõe-se o desenvolvimento e a utilização de ferramentas computacionais que auxiliem na fixação de conceitos de conteúdos pertinentes às disciplinas de Matemática dos bacharelados interdisciplinares. ",01/11/2011,31/12/2019
PIC274-2017,PESQUISAS EM TENDÊNCIAS NA EDUCAÇÃO MATEMÁTICA ,VIRGINIA CARDIA CARDOSO,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO",Educação Matemática; Formação de Professores; Educação Inclusiva; EaD,Ciências Humanas,Educação,N/A,N/A,FORMAÇÃO DE PROFESSORES QUE ENSINAM MATEMÁTICA,"O Grupo de Pesquisas em Tendências em Educação Matemática - GPTEMa abriga a pesquisas relativas às seguintes linhas de pesquisa: Práticas de Ensino em Matemática; Formação de Professores que Ensinam Matemática e Ensino e Aprendizagem em Matemática. Objetiva-se ampliar as discussões já iniciadas sobre o ensino da Matemática em um projeto OBEDUC/CAPES que está em processo de conclusão, incorporando abordagens ainda não contempladas anteriormente como, por exemplo, a Educação a Distância e a Educação Inclusiva em Matemática. O grupo é formado de docentes, discentes da graduação e da pós-graduandos da UFABC, pesquisadores colaborados doutores e professores das redes públicas da Educação Básica.


",06/02/2017,31/12/2024
PIC346-2016,O ENSINO DE ASTRONOMIA NA FORMAÇAO DE PROFESSORES E NA EDUCAÇÃO BÁSICA,EVONIR ALBRECHT,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO",Formação de professores; Ensino de Astronomia; Ensino de Ciências; Interdisciplinaridade; Alfabetização Científica; Divulgação Científica; Educação Não Formal; CTS.,Ciências Exatas e da Terra,Astronomia,N/A,N/A,Formação de Professores; Ensino e Aprendizagem,"Astronomia, uma das Ciências mais antigas, tem fascinado o homem há muito tempo. Sua inserção no Ensino, porém, tem ocorrido de forma muito tímida. Nesta perspectiva, no Brasil, os documentos que norteiam a Educação Básica são os Parâmetros Curriculares Nacionais (PCN) e as Orientações Complementares aos Parâmetros Curriculares Nacionais (PCN+). Estes documentos, servem de base para a construção das Propostas Curriculares nos estados brasileiros, e, neles é reconhecida a importância do Ensino e Aprendizagem de conteúdos de Astronomia na Educação Básica. Nesta temática, como explicar que o tema Astronomia ainda não esta presente nas salas de aula de maneira efetiva?. Pesquisas apontam que os cursos de formação inicial de professores não oferecem disciplinas desta temática aos futuros professores, prejudicando sua formação. Propõe-se então, este projeto de pesquisa, para pensar e repensar estratégias e metodologias, bem como auxiliar e complementar a formação dos professores da Educação Básica e Educação Infantil do ABCD paulista nas diferentes áreas e níveis, com minicursos para complemento na formação, visto o grande apelo interdisciplinar deste tema. Oportunizar aos professores a construção de materiais didáticos de baixo custo para uso em sala de aula, testar tais materiais, reconhecer e entender o céu para estimular a criatividade dos alunos e sua inserção como futuros pesquisadores, outro aspecto extremamente relevante. Tais questões suscitam a urgência de refletir sobre como inserir conteúdos de Astronomia nos cursos de formação de professores, refletir sobre o como fazer para que estes conhecimentos cheguem as salas de aula. Nesta perspectiva, oportunizar aos professores de diferentes níveis, formação teórica e metodológica para que possam trabalhar esta temática em sala de aula torna-se urgente. Oportunizar a refletxão sobre a prática, levantando possibilidades e testando-as em sua prática diária, utilizando a Astronomia como alicerce para Alfabetização Científica na Educação Básica e Educação Infantil, bem como observar o desenvolvimento da temática partindo de Questões Sócio Cientíifcas na construção de um cidadão crítico e tomador de decisões.",01/12/2016,01/12/2020
PIC358-2017,"Correspondência fluido/gravidade, setores fermiônicos e suas ramificações",ROLDAO DA ROCHA JUNIOR,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO",Hidrodinâmica; correspondência fluido/gravidade; modelos de branas; branas negras; fluidos de Dirac; metais estranhos,Ciências Exatas e da Terra,Física,N/A,N/A,Teoria de Campos e Física-Matemática,"Este  projeto desenvolverá e implementará aspectos teóricos e fenomenológicos da correspondência fluido/gravidade, empregando-se branas negras generalizadas, seus setores fermiônicos e ramificações. Limitaremos o parâmetro que rege a deformação geométrica de branas negras AdS--Schwarzschild, a partir da razão entre a viscosidade de cisalhamento e a densidade de entropia, derivando e  utilizando a saturação Kovtun--Son--Starinets análoga para os respectivos casos estudados. Construiremos o setor fermiônico de fluidos superssimétricos na fronteira do espaço AdS dual, derivando correções à sua entropia e temperatura, a partir dos bilineares covariantes associados a campos fermiônicos regulares e singulares. 
Resolveremos as equações de Navier--Stokes associadas aos fluidos duais,  com correções também devido a buracos negros superparceiros. Estudaremos efeitos clássicos e quânticos da teoria do transporte hidrodinâmico  em metais duais a branas negras generalizadas com  temperatura finita e o potencial químico na fronteira, obtidos de generalizações da ação de Einstein--Maxwell--Dirac com férmions regulares.  As respectivas funções de Green e funções espectrais serão computadas, bem como os coeficientes de transporte e resposta, sendo suas  consequências exploradas na abordagem de líquidos de Fermi emergentes e suas ramificações. Fluidos de Dirac serão então estudados,  a partir de uma ação de Einstein--Maxwell--dilaton  com campo de calibre em um \emph{bulk} AdS$_4$, bem como suas  generalizações renormalizáveis envolvendo  invariantes de Gauss--Bonnet e Chern--Pontryagin. Formularemos a violação da razão entre a condutividade térmica e a condutividade elétrica no grafeno, que é muito maior que o previsto para líquidos de Fermi. ",15/10/2017,16/10/2017
PIC380-2017,Imediatez e mediação na Filosofia de Hegel ,LUIZ FERNANDO BARRERE MARTIN,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,"Hegel; saber imediato, Jacobi",Ciências Humanas,Filosofia,N/A,N/A,Sou o coordenador da pesquisa,"Trata-se de abordar a relação da filosofia com a objetividade na filosofia hegeliana, tendo em vista a crítica hegeliana a formas imediatas de saber, tais como a filosofia do senso comum presente em Jacobi. Nesse sentido, será considerada inicialmente a crítica hegeliana à concepção de saber de Jacobi na Enciclopédia das Ciências Filosóficas, uma vez que esta desconsidera o desenvolvimento conceitual para a constituição do saber. Além disso, busca-se também obter uma compreensão mais aprofundada da filosofia de Jacobi, principalmente de noções que são importantes para a crítica de Hegel, tais como, as de crença, saber imediato e absoluto e a influência da filosofia do common sense inglesa na Alemanha do final do século XVIII. Por fim, numa perspectiva comparativa, há o objetivo de se investigar a concepção de filosofia hegeliana, tal como apresentada na Enciclopédia, em relação à visão jacobiana da filosofia e do que constitui sua tarefa. ",07/01/2018,31/12/2019
PIC387-2017,"Sequências espectrais no estudo de fluxos de Morse, Conley e Novikov.",MARIANA RODRIGUES DA SILVEIRA,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO",Morse; Conley; Novikov; Fluxos; Sequências Espectrais.,Ciências Exatas e da Terra,Matemática,Geometria e Topologia,Topologia Algébrica,Sistemas Dinâmicos Topológicos - Teoria de Conley,"O papel de técnicas algébricas e topológicas em sistemas dinâmicos tem sido muito significativo, como se pode notar na teoria de Lusternik-Schnirelmann, na teoria de Morse, e mais recentemente nas teorias de Conley [3] e Novikov [11].

Nos contextos de fluxos de Morse, Conley, Novikov e de um campo hamiltoniano em uma variedade simplética, este projeto propõe extrair informação dinâmica de uma ferramenta da topologia algébrica: a sequência espectral. Esta abordagem de explorar a informação dinâmica dada pela sequência espectral de Conley surgiu em [6] e foi posteriormente desenvolvida em [2], [9] e [10]. Existem outros trabalhos nos quais são exploradas sequências espectrais em teoria de Morse, veja [4] e [5], bem como em teoria de Floer, veja [1], porém as abordagens são diferentes da encontrada em [6].

O problema de prover uma descrição qualitativa de um fluxo em uma variedade pode ser dividido em duas partes: A primeira parte é a descrição das componentes do conjunto recorrente, que é dada pelo índice de Morse e mais geralmente pelo índice de Conley. Estes invariantes fornecem uma descrição topológica da dinâmica local. A segunda parte é o estudo da forma como estas componentes estão conectadas entre si. Para descrever tais conexões, utilizamos uma função para construir uma filtração e as conexões estão refletidas na homologia relativa dos conjuntos determinados por tal filtração. Importantes ferramentas com esse propósito são as matrizes de conexão.

Baseando-se na teoria de Matrizes de Conexão e Transição desenvolvidas por Franzosa em [7] e [8], este projeto propõe a obtenção, em diversos contextos, de resultados dinâmicos como o cancelamento de pontos críticos, existência de bifurcações e existência de caminhos no fluxo.

Referências:

[1] J. F. Barraud, O. Cornea, Lagrangian intersections and the  Serre spectral sequence, Annals of Mathematics, 166 (2007), 657-722.


[2] M. A. Bertolim, D.V.S. Lima, M. P. Mello, K. A. de Rezende, M. R. Silveira, A Global two-dimensional Version of Smale's Cancellation Theorem via Spectral Sequences, Ergodic Theory and Dynamical Systems vol. 36(6) (2016), 1795-1838.

[3] C. Conley, Isolated invariant sets and the Morse index,  CBMS Regional Conference Series in Mathematics, 38. American Mathematical Society, Providence, R.I., 1978.

[4] O. Cornea, Homotopical dynamics II: Hopf invariants, smoothing and the Morse complex, Ann. Scient. Ec. Norm. Sup. 4e serie, t.35 (2002) 549-573.

[5] O. Cornea Homotopical Dynamics IV: Hopf invariants and Hamiltonian flows , Communications on Pure and Applied Math. 55 (2002) 1033-1088.

[6] O. Cornea, K.A. de Rezende and M. R. da Silveira, Spectral
sequences in Conleys theory. Ergodic Theory and Dynamical Systems
30(4) (2010) 10091054.

[7] R. Franzosa, The continuation theory for Morse decompositions and connection matrices, Trans. of the Amer. Math. Soc. 310, no. 2, (1988) 781803.

 [8] R. Franzosa, The connection matrix theory for Morse decompositions , Trans. of the Amer. Math. Soc. 311 (1989) 561-592.

[9] R. D. Franzosa, K. A. de Rezende and M. R. da Silveira, Continuation and bifurcation associated to the dynamical spectral sequence, Ergodic Theory Dynamical Systems, 34(6) (2014) 18491887.

[10] M. P. Mello, K. A. de Rezende and M. R. da Silveira, Conleys spectral sequences via the sweeping algorithm, Topology and its Applications157(13) (2010) 21112130.

[11] A. V. Pajitnov, Circle-valued Morse theory . 32  Walter de Gruyter Studies in Mathematics, (2006).",17/01/2017,31/12/2020
PIC392-2016,Conhecimentos matemáticos numa perspectiva transdisciplinar: contribuição das ciências da cognição e do multiculturalismo para o currículo de Licenciatura em Matemática e a formação de professores,VIVILI MARIA SILVA GOMES,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO",formação de professores; ensino de matemática; transdisciplinaridade; multiculturalismo; currículo; grupo colaborativo; pesquisa-ação,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,formação de professores que ensinam matemática; ensino-aprendizagem de matemática,"Este projeto trata da consideração do conhecimento lógico matemático e de sua importância nos processos de ensino-aprendizagem em geral, não só de Matemática, no contexto do currículo do Curso de Licenciatura. Considera-se que esses processos envolvam a construção do conhecimento em bases comunicativas com o mundo físico ou ambiental, o social, o interpessoal e o intrapessoal necessitando de uma atualização seja do ponto de vista dos achados recentes em Neurociência e Ciências Cognitivas bem como de uma abordagem multicultural que considere as múltiplas linguagens vigentes na contemporaneidade e presentes no Brasil. Tem como objetivos:1-)Propor metodologias de trabalho em sala de aula que contemplem os processos de ensino-aprendizagem dos futuros docentes numa perspectiva vivencial que integre a prática docente da escola básica; 2-) Propor estratégias que visem estabelecer a conexão entre um conjunto de disciplinas de sala de aula (teóricas) entre si ou disciplinas práticas, sejam em Estágio Supervisionado ou no Laboratório de Ensino de Matemática e Cognição - LAPEMC da UFABC onde os alunos possam vivenciar situações relacionadas ao processo de ensino-aprendizagem de forma transdisciplinar; 3-) Propor situações-problema nas quais os alunos possam vivenciar processos metacognitivos e semióticos por meio da resolução de problemas guiados por um programa etnomatemático em movimento, seja em sala de aula bem como em oficinas complementares; 4-) Estimular a formação de grupos de estudos colaborativos compostos por alunos da Licenciatura e professores da rede pública de ensino de forma a colaborar para o processo de reflexão-ação ou pesquisa-ação tanto do professor em formação continuada como do aluno na sua formação inicial, mediados pela UFABC. 5-) Propiciar aos professores em formação inicial e continuada elementos e vivências que suscitem posturas reflexivas e críticas com perspectiva de ações autônomas e emancipatórias no contexto educacional.",01/04/2016,01/04/2022
PIC414-2018,Dinâmica de partículas autopropelidas em escoamentos,RAFAEL RIBEIRO DIAS VILELA DE OLIVEIRA,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO",Dinâmica não-linear; dinâmica de fluidos; Caos; Equação de Jeffery,Ciências Exatas e da Terra,Física,N/A,N/A,Informe,"Estudamos a dinâmica de partículas autopropelidas em escoamentos. As partículas podem modelar microorganismos em natação ou pequenos robôs-submarinos em escoamentos oceânicos. Nossos objetivos incluem (i) a determinação de estratégias que otimizam o deslocamento das partículas e (ii) a compreensão de como o caráter não pontual das partículas (e.g., no caso de partículas esferoidais prolatas) altera a dinâmica. ",01/01/2018,31/12/2020
PIC419-2018,Existência de Soluções para Problemas de Dirichlet para o operador  p(x)-Laplaciano ,ILMA APARECIDA MARQUES SILVA,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO","Existência, p(x)-laplaciano, Soluções Positivas, Métodos Variacionais, Sub-supersolução",Ciências Exatas e da Terra,Matemática,N/A,N/A,Equações Diferenciais Parciais  Elípticas ," Este projeto tem por objetivo propor o estudo da existência e multiplicidade de soluções não triviais para o problema com condição de fronteira de Dirichlet com  o operador p(x)-Laplaciano. O domínio é um domínio limitado com fronteira suave e a não linearidade satisfaz determinadas condições, como por exemplo, é uma função que possui três zeros.
 
",01/01/2018,01/05/2021
