﻿Edital;RA_do_aluno;Nome_do_orientador;Titulo_do_projeto;Centro;Eixo;Bolsista(s/n);Tipo_de_bolsa;Valor_da_bolsa;Data_inicio;Data_termino;
PDPD 2021;11202130567;Viviane Viana Silva;Sistemas de liberação inovadores para terapia de câncer de pele: um estudo sistemático de revisão;CCNH;Processo de Transformação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130419;Raquel Vecchio Fornari;O processo de generalização da memória e seu envolvimento em psicopatologias;CMCC;Processo de Transformação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130052;Bruno Rafael Santos de Cerqueira;Mapeamento das informações divulgadas por influenciadores digitais a respeito dos zoológicos;CCNH;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130701;Luis A.M. Riascos;Desenvolvimento de um dispositivo móvel que permite a verticalização de pacientes acamados para fisioterapia robótica dos membros inferiores;CECS;Simulação e Representação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130057;Christiane Bertachini Lombello;Indução de processo regenerativo de pele: revisão de bibliografia;CECS;Processo de Transformação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130088;Ana Champi;Impressão 3D de protótipos de grafeno modelados digitalmente;CCNH;Energia;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130097;Diego Paolo Ferruzzo Correa;DETERMINAÇÃO DAS LEITURAS DOS SENSORES INERCIAIS MEMS PARA APLICAÇÕES EM VEÍCULOS AEREOS NÃO TRIPULADOS TIPO VANT;CECS;Simulação e Representação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130945;Fábio Marques Simões de Souza;Revisão bibliográfica da relação entre despersonalização/desrealização e anedonia olfativa.;CMCC;Comunicação e Informação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130977;Mario Alexandre Gazziro;Implementação de software para geração de somatocarta com base em escaneamento 3D;CECS;Comunicação e Informação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202111169;Carlos Huaura Solorzano;DINÂMICA DE SATÉLITES FICTÍCIOS EM VOLTA DE TERRA;CECS;Simulação e Representação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130182;Matheus Fortes Santos;Análise do período entre coleta, descrição e consolidação do conhecimento de espécies de Myrcia descritas nos últimos 40 anos no Brasil;CCNH;Processo de Transformação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130378;Chee Sheng Fong;A Descoberta do Bóson de Higgs;CCNH;Estrutura da Matéria;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130294;Pedro Galli Mercadante;Identificação de jatos no CMS;CCNH;Estrutura da Matéria;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130808;Graziella Colato Antonio;GESTÃO DE RESÍDUOS SÓLIDOS URBANOS EM CIDADES INTERIORANAS E MACRO METROPOLITANAS DO ESTADO DE SÃO PAULO: DESAFIOS E OPORTUNIDADES;CECS;Energia;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130747;Christiane Ribeiro;A contribuição do grafeno em aplicações biomédicas: um levantamento bibliográfico;CECS;Estrutura da Matéria;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130559;Priscila Barreto de Jesus;Sequenciamento de genomas organelares de algas vermelhas no Brasil: passado, presente e futuro!;CCNH;Processo de Transformação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130043;Adriano Reinaldo Benvenho;Estudo Básico Sobre Dispositivos Termoelétricos;CCNH;Estrutura da Matéria;S;PDPD;400,00;01/01/2022;31/08/2022;
PDPD 2021;11202130836;Hana Paula Masuda;Efeitos tóxicos das diferentes espécies químicas de arsênio em plantas: uma análise cienciométrica;CCNH;Processo de Transformação;S;PDPD;400,00;02/01/2022;31/08/2022;
PDPD 2021;11202130310;Fúlvio Rieli Mendes;Uso de medicamentos e drogas de abuso pela comunidade acadêmica da UFABC durante a pandemia de COVID-19;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130443;Andre Mascioli Cravo;Diferentes distribuições de intervalos afetam o comportamento na tarefa de reprodução temporal?;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202111148;Silvia Honda Takada;Influência de espécies reativas de oxigênio sobre a epileptogênese de camundongos induzida por ácido caínico;CMCC;Processo de Transformação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130515;Jesus P. Mena-Chalco;Análise de letras em músicas usando técnicas de processamento de Linguagem Natural;CMCC;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130608;Luciana Campos Paulino;Possíveis eventos de transferências gênicas horizontais em comunidades bacterianas da pele saudável e na acne inflamatória;CCNH;Processo de Transformação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130249;Juliana Marchi;Desenvolvimento de materiais vítreos bioativos com característica mesoporosa para liberação de fármaco quimioterápico no tecido ósseo;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130317;Ronaldo Savioli Sumé Vieira;Estudo comparativo de órbitas ao redor de buracos negros com e sem carga elétrica;CCNH;Energia;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202131191;Pieter Willem Westera;Estudo sobre a Evolução Estelar e Supernovas.;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130268;Paula Homem-de-Mello;Estudos de Ácidos Naftênicos em Solução e em Sistemas Micelares;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130353;Alexandre Donizeti Alves;Extração de Características para Identificação de Notícias Falsas utilizando Técnicas de Processamento de Linguagem Natural;CMCC;Ciência da Computação (Processamento de Linguagem Natural);N;VOLUNTÁRIO;0,00;01/11/2021;NA;
PDPD 2021;11202130765;Alan Maciel da Silva;Mergulho no Buraco Negro de Schwarzschild;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202111207;Joel David Melo;Avaliação da viabilidade do uso de células de hidrogênio no transporte público coletivo na região do ABC;CECS;Energia;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130720;Olavo Luppi Silva;Avaliação da acurácia na estimativa da amplitude de sinal senoidal amostrado em função da taxa de amostragem;CECS;Processo de Transformação;N;VOLUNTÁRIO;0,00;01/11/2021;NA;
PDPD 2021;11202130384;Adriana Pugliese;Conservação e Educação Ambiental: diferentes ações educativas em Jardins Botânicos;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130987;Jeferson Cassiano;Um Estudo de Estados de Equilíbrio noContexto de Formalismo Termodinâmico;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/11/2021;NA;
PDPD 2021;11202130491;Silvio Ricardo Gomes Carneiro;Marx anticolonial? O lugar da acumulação primitiva e do colonialismo em O CapitaI;CCNH;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130937;Camila Pereira Saraiva;A construção de conjuntos habitacionais na periferia das cidades: o caso do Residencial Espanha;CECS;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130433;Sidney Jard da Silva;Memórias da resistência sindical do ABC Paulista;CECS;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130174;Vanessa Elias Oliveira;Sistema de justiça, organizações, atores e padrões de interpretação;CECS;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130561;Camila Caldeira Nunes Dias;Mercados ilícitos e redes criminais;CECS;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130651;Thiago Morello;Eficácia da política pública de contenção de desmatamento na Amazônia;CECS;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130381;Nathalie Bressiani;Contradição entre natureza e capitalismo? Análise da obra Capitalismo em debate: uma conversa na teoria crítica;CCNH;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130048;Mohammed Nadir;O panorama contemporâneo das correntes cristãs no Líbano;CECS;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202111575;Carolina Gabas Stuchi;Mulheres no Poder Legislativo do ABC Paulista: Uma análise qualitativa de leis e projetos de lei formulados e direcionados às mulheres.;CECS;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130209;Monica Yukie Kuwahara;A GERAÇÃO Z CHEGA À UNIVERSIDADE: características socioeconômicas dos possíveis concluintes de cursos superiores no Brasil entre 2017 e 2019;CECS;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130859;Ivan Filipe Almeida Lopes Fernandes;Governos populistas como ameaça para a democracia no século XXI.;CECS;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202111304;Silvana Maria Zioni;Serviços de transporte coletivo nos pequenos municípios da Macrometrópole Paulista;CECS;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202111072;Fernando Cássio;INDICADORES DE TRANSPARÊNCIA PÚBLICA NA SECRETARIA ESTADUAL DA EDUCAÇÃO DE SÃO PAULO;CCNH;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/11/2021;NA;
PDPD 2021;11202111776;Rosana Denaldi;Urbanização e recuperação ambiental dos núcleos Pedro Américo e Homero Thon – Santo André.;CECS;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202111762;Fernando Costa Mattos;O conceito de inautenticidade na obra Ser e Tempo, de Martin Heidegger;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;NA;
PDPD 2021;11202111766;Andrea Santos Baca;POSSIBILIDADES E RELEVÂNCIA DA CONQUISTA DO MERCADO EXTERNO PELA AGROECOLOGIA CAMPESINA COMO ALTERNATIVA SUSTENTÁVEL AO DOMÍNIO DO AGRONEGÓCIO;CECS;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130192;Patricia Maria Jesus;Cem cortiços e uma ocupação: desvelando o  problema habitacional em São Caetano do Sul;CECS;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202111567;Graciella Watanabe;Estudo sobre o conceito de campo em autoras pós-bourdieusianas para análise da autonomia do campo educacional.;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130159;Luciana Zaterka;Investigações sobre Dioniso em O Nascimento da Tragédia de Friedrich Nietzsche;CCNH;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202111947;Fabiano Ramos Torres;Sobrevivendo no Inferno: um retrato da periferia paulista na atualidade.;CCNH;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130487;Priscila Benitez;Estudo dirigido em ABA e inclusão escolar: Percepção na voz de profissionais;CMCC;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130560;Maisa Helena Altarugio;O ensino da química na modalidade remota: construção e aplicação de materiais potencialmente significativos;CCNH;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130001;Thais Tartalha Lombardi;Análise do Sisteminha, uma proposta de sistemas integrados de produção da EMBRAPA, a partir da perspectiva da segurança alimentar e soberania alimentar;CECS;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202111482;Odalea Aparecida Viana;Propostas didáticas para matemática financeira no ensino básico;CMCC;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202131699;Frederico Augusto Pires Fernandes;Nitretação Aplicada aos Aços Inoxidáveis: Uma Revisão;CECS;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130986;Carlos Eduardo Ribeiro;A PERFORMANCE DO NÃO-HUMANO: Sobre o (não) existir a partir dos corpos não-binários;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130685;Camila Caldeira Nunes Dias;Operações criminosas: análise dos impactos econômicos originados pelas dinâmicas criminais (2015-2020);CECS;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130751;Juliana Martin do Prado;Levantamento de produtos obtidos de resíduos de milho em biorrefinaria;CECS;Energia;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202111166;Juliana Marchi;Desenvolvimento de Impressora 3D adaptada para soluções poliméricas;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202131484;Ruth Ferreira Galduróz;Possível impacto da COVID-19 em aspectos neuropsiquiátricos da crianças de 2-4 anos;CMCC;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130100;Ronaldo Savioli Sumé Vieira;Estudo de paradoxos aparentes em relatividade especial;CCNH;Energia;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130104;Paramita Barai;Luminosidade Bolométrica de Populações de Buracos Negros Supermassivos;CCNH;Energia;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130130;Andre Mascioli Cravo;Comparação entre tarefas de percepção temporal;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202111076;Celso Setsuo Kurashima;Central de controle para inteligência de robôs remotos;CECS;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202111090;Wallace Gusmão Ferreira;pyRocket - Implementação de plataforma integrada de cálculo para desenvolvimento de foguetes experimentais em linguagem Python;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130414;Marcelo Araujo da Silva;Modelagem de materiais absorvedores de impacto para aplicação em revestimentos de peças típicas de foguetes experimentais;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202131511;Camila Caldeira Nunes Dias;Dinâmicas criminais e mercados ilícitos: características da Tríplice Fronteira Norte (Brasil/Colômbia/Peru).;CMCC;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130158;Marcelo Augusto Leigui de Oliveira;Estudo da difusão de raios cósmicos galácticos;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130525;Antonio Gil Vicente de Brum;Sistemas Avançados de Propulsão para Nanossatélites com foco em uma missão para Lua;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130815;Breno Arsioli Moura;Desconstruindo o negacionismo: uma análise do caso Deborah Lipstadt e David Irving.;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130511;Maisa Helena Altarugio;Estudo dos materiais lúdicos para o ensino de ciências: uma revisão bibliográfica dos trabalhos publicados no JALEQUIM e na Revista Ludus Scientiae;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130180;Antonio Gil Vicente de Brum;Projeto Marte: Navegação por Imagem;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130785;Priscila Barreto de Jesus;Glossário ilustrado: morfologia das macroalgas;CCNH;Processo de Transformação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130882;Celso Setsuo Kurashima;Interpretador de expressões faciais em comunicação à distância;CECS;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202131028;Mónica Benicia Mamián-López;SIMULAÇÃO DAS PROPRIEDADES PLASMÔNICAS DE NANOPARTÍCULAS BIMETÁLICAS E core-shell PARA POTENCIAL APLICAÇÃO EM IMAGEM DE SISTEMAS BIOLÓGICOS;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130428;Juliana Martin do Prado;Levantamento de produtos obtidos de resíduos de arroz para obtenção em biorrefinaria;CECS;Energia;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202131703;Miguel Angel Calle Gonzales;Design e prototipagem de órtese de pulso customizada em estrutura Voronoi para fabricação por tecnologias de manufatura aditiva;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130298;Antonio Gil Vicente de Brum;SUPERESTRADAS INTERPLANETÁRIAS (Interplanetary Superhighways);CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130258;João Rodrigo Santos Silva;Os espaços verdes na escola e o ensino de botânica: uma compilação de didáticas ao alcance dos professores;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130219;Chee Sheng Fong;Evidências de matéria escura nos aglomerados de galáxias;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202130594;Luciana Xavier de Oliveira;A brasilidade e a desigualdade racial: uma análise sobre a real distância entre a casagrande e a senzala;CECS;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;31/08/2022;
PDPD 2021;11202131501;Paula Ayako Tiba;A reverberação de memórias durante os sonhos;CMCC;Processo de Transformação;N;VOLUNTÁRIO;0,00;01/11/2021;29/11/2021;
PDPD 2021;11202130956;Maycon Sambinelli;Coloração de Vértices e Teoria dos Menores;CMCC;Comunicação e Informação;S;PDPD;400,00;01/11/2021;07/01/2022;
PDPD 2021;11202130437;Celso Setsuo Kurashima;Reconhecimento de expressões faciais em sistemas embarcados;CECS;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/11/2021;14/02/2022;
PDPD 2021;11202131352;Wallace Gusmão Ferreira;Aplicações da Otimização Topológica e Manufatura Aditiva na Indústria Aeroespacial.;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/11/2021;18/02/2022;
PDPD 2021;11202130160;Pedro Alves da Silva Autreto;Estudo da influência de defeitos como a vacância e o Stones-Wales na estrutura de nanotubos de parede dupla;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/11/2021;21/02/2022;
PDPD 2021;11202130709;Miguel Angel Calle Gonzales;Design e fabricação de garra robótica de três dedos para uso educacional fabricada por manufatura aditiva;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/11/2021;13/03/2022;
PDPD 2021;11202130962;Virgínia Cardia Cardoso;POLIEDROS DE PLATÃO NO ENSINO MÉDIO: uma proposta de contextualização na História da Matemática;CMCC;Humanidades;N;VOLUNTÁRIO;0,00;01/11/2021;15/03/2022;
PDPD 2021;11202130854;Luciana Xavier de Oliveira;O projeto político-econômico do Genocídio Negro no Brasil;CECS;Humanidades;S;PDPD;400,00;01/11/2021;23/03/2022;
PDPD 2021;11202111080;Juliana Martin do Prado;Levantamento de produtos obtidos de resíduos de cana-de-açúcar para exploração em biorrefinaria;CECS;Energia;N;VOLUNTÁRIO;0,00;01/11/2021;29/04/2022;
PDPD 2021;11202111299;Alan Maciel da Silva;Estudo numérico do efeito Shapiro;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/11/2021;24/05/2022;
PDPD 2021;11202130271;James Moraes de Almeida;Modelagem computacional de interfaces água e óleo com ácido ferúlico;CCNH;Estrutura da Matéria;S;PDPD;400,00;01/11/2021;31/05/2022;
PDPD 2021;11202130978;Priscila Barreto de Jesus;Estamos avançando nos estudos taxonômicos moleculares em algas pardas (Phaeophyceae) no Brasil?;CCNH;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/11/2021;21/06/2022;
PDPD 2021;11202130341;Ronaldo Savioli Sumé Vieira;Estudo de modelos cosmológicos de universos em expansão;CCNH;Energia;N;VOLUNTÁRIO;0,00;01/11/2021;02/07/2022;
PDPD AF 2021;11202131467;Priscila Barreto de Jesus;Status do conhecimento da biodiversidade de Ulvophyceae (Chlorophyta) no Brasil através de estudos moleculares;CCNH;Processos de Transformação;S;PDPD-AF;400,00;01/11/2021;31/08/2022;
PDPD AF 2021;11202131206;Alan Maciel da Silva;Distâncias em cosmologia relativística;CMCC;Simulação e Representação;S;PDPD-AF;400,00;01/11/2021;31/08/2022;
PDPD AF 2021;11202131034;Francisco Javier Ropero Peláez;Controlador de drone por ondas cerebrais P300;CMCC;Comunicação e Informação;S;PDPD-AF;400,00;01/11/2021;31/08/2022;
PDPD AF 2021;11202111630;Luis Roberto de Paula;Uma aproximação à questão indígena no Brasil atual a partir da leitura da obra “Os Índios e a Civilização” (1972) de Darcy Ribeiro;CMCC;Humanidades;S;PDPD-AF;400,00;01/11/2021;31/08/2022;
PDPD AF 2021;11202131100;Adriana Pugliese;A divulgação científica em mídias audiovisuais: a abordagem de conceitos de evolução biológica em filmes de animação;CCNH;Humanidades;S;PDPD-AF;400,00;01/11/2021;31/08/2022;
PDPD AF 2021;11202131186;Elizabete Campos de Lima;Você sabe o que são disruptores endócrinos e como eles afetam a sua saúde?;CCNH;Comunicação e Informação;S;PDPD-AF;400,00;01/11/2021;31/08/2022;
PDPD AF 2021;11202131842;Graciella Watanabe;A Física Quântica nas mídias digitais: estudo de concepções e equívocos.;CCNH;Humanidades;S;PDPD-AF;400,00;01/11/2021;23/03/2022;
PDPD AF 2021;11202111710;Paulo Meirelles;Como começar a contribuir com o desenvolvimento do Kernel Linux?;CMCC;Comunicação e Informação;S;PDPD-AF;400,00;01/11/2021;26/07/2022;
