﻿Nome_do_pesquisador;Nome_do_supervisor;Titulo_do_projeto;Curso_vinculado;Area_de_conhecimento;Agencia_de_fomento;Data_inicio;Data_termino
Adriano Lana Cherchiglia;Marcos Donizeti Rodrigues Sampaio;"Novas abordagens para cálculos de precisão em colisores: desenvolvimento eaplicações em QCD perturbativa de novos métodos de regularização";Física;Física das Partículas Elementares;CAPES;01/10/2018;30/09/2019
Agatha Matsumoto;Anne Cristine Chinellato;"DESENVOLVIMENTO DE COMPOSTOS ELASTOMÉRICOS FUNCIONAISPARA PNEUS";Engenharia de Materiais / PPGCEM;Engenharia de Materiais/Polímeros;NA;09/09/2021;09/09/2022
Alexandre de Pontes Nobre;André Mascioli Cravo;Ação e tempo: efeitos de ações voluntárias na preparação temporal e na aprendizagem de padrões temporais;Neurociência e Cognição;Psicologia experimental;FAPESP;15/06/2022;31/05/2024
Alexandre Gomes Umeda;Danilo da Cruz Centeno;NA;Biotecnociências;NA;NA;01/05/2017;30/04/2018
Alexandre Heideker;Carlos Alberto Kamienski;PROFISSA - Internet do Futuro Programável para Arquiteturas e Softwares Seguros;Ciência da Computação;Redes de Computadores;MCTIC/CGI Fapesp;01/07/2021;30/06/2023
Alfredo Manuel Jara Grados;Rafael Ribeiro Dias Vilela de Oliveira;Natação ao longo de uma direção fixa em escoamentos bidimensionais: velocidade de autopropulsão constante versus velocidade de autopropulsão modulada;Matemática;Matemática – Sistemas Dinâmicos;NA;01/11/2019;31/10/2020
Aline Barrios Trench;Mauro Coelho dos Santos;Utilização de carbono Vulcan XC-72 modificado com nanoestruturas de nióbio dopadas com fluor e/ou cério na eletrogeração de H2O2 para degradação de desreguladores endócrinos por processos eletroquímicos oxidativos avançados;Química;Química;FAPESP;01/08/2022;31/07/2024
Aline Diniz Cabral;Márcia Aparecida Sperança;Expressão heteróloga da enzima quitinase de Leishmania (L.) infantum chagasi, Leishmania (V..) braziliensis e Leishmania amazonensis: diálogo sorológico e estudo molecular comparativo utilizando sistemas de expressão em células de insetos e bactérias;Biologia;Parasitologia;NA;01/02/2014;31/08/2017
Aline Diniz Cabral;Márcia Aparecida Sperança;Construção de Leishmania infantum chagasi transgênica para caracterização da quitinase in vivo;Biologia;Parasitologia;CAPES;01/03/2018;28/02/2019
Aline Diniz Cabral;Rodrigo de Freitas Bueno;Desenvolvimento e padronização de ferramentas moleculares e de concentração para detecção e quantificação de SARS-CoV-2 em amostras ambientais (água superficial e esgoto sanitário);Engenharia Ambiental e Urbana;Saúde Pública (Saneamento Ambiental e Epidemiologia) / Ciências Ambientais;Parque Tecnológico Itaipu;20/07/2020;20/07/2021
Aline Luciana Schoenhalz;Gustavo Martini Dalpian;NA;Nano;NA;FAPESP;01/12/2011;01/05/2014
Aline Olimpio Pereira;Mauricio Domingues Coutinho Neto;Desenvolvimento e aplicação de protocolos computacionais híbridos QM/MM no estudo da água em interface com eletrodos metálicos;Química;NA;CAPES;01/07/2016;30/06/2018
Aline Rodrigues Florencio Teixeira;Wendel Andrade Alves;Avaliação de um sistema de microagulhas composto por fibroína da seda como plataforma de entrega vacinal;Química;Engenharia, Tecnologia, Gestão;CAPES;01/09/2022;31/08/2023
Allan Moreira Xavier;Paula Homem de Mello;NA;Química;NA;NA;01/03/2016;01/03/2017
Altemir Bortuli Junior;Igor Leite Freire;Equações de Novikov com não-linearidades quadráticas: propriedades estruturais e qualitativas ;Matemática;NA;NA;03/11/2021;02/11/2022
Alvaro Andres Cifuentes Garcia;Fernando Luis da Silva Semião;Magnetismo quântico e irreversibilidade;Física;NA;NA;01/04/2018;01/04/2019
Amanda de Almeida Soares Batista;Eloah Rabello Suarez;Expressão da Catepsina X no sangue de pacientes portadores de tumores malignos de próstata e sua relação com parâmetros clinico patológicos.;Química;Bioquímica/ Biologia Molecular;NA;04/09/2017;04/09/2018
Amarildo Aparecido dos Santos;Regina Helena de Oliveira Lino Franchi;A utilização de software de geometria dinâmica para a construção do conceito de medida de volume dos poliedros regulares convexos.;Licenciatura em Matemática;Educação Matemática;NA;01/07/2017;01/07/2019
Amarildo Aparecido dos Santos;ELISABETE MARCON MELLO;Produção de estudos científicos por alunos do 3º ano do Ensino Médio, com o uso do GeoGebra, para aprendizagem de conteúdos não assimilados nos anos de pandemia de COVID-19. ;Licenciatura em Matemática;Educação Matemática;NA;15/04/2022;15/04/2023
Ana Carolina Domakoski;Wendel Andrade Alves;Tracking nano-bioprocesses using Super-Resolution Microscopy Techniques;Nanociências e Materiais Avançados;Interdisciplinar;Università Roma Tor Vergata- Itália;09/06/2017;15/12/2017
Ana Cristina Honorato de Castro;Wendel Andrade Alves;Inclusão de nanoestruturas peptídicas e/ou aptâmeros de DNA em modelos de membrana celular para construção de biossensores de pesticidas;Química;Microeletrônica e sensores;NA;28/01/2020;28/01/2021
Ana Cristina Honorato de Castro;Wendel Andrade Alves;Biossensores nanotecnológicos para monitoramento da COVID-19;Química;Química de matérias e interfaces ;NA;01/09/2022;31/08/2023
Ana Helena Lopes dos Santos;Vanessa Elias de Oliveira;Pandemia e Resiliência: o antes e o depois na política e nas políticas públicas locais.;Políticas Públicas;Políticas Públicas;Capes;01/07/2022;30/06/2023
Ana Laís Bignotto da Rocha;Vani Xavier de OLiveira Junior;Análise de estrutura-atividade em peptídeo Rondonina;Química;Biologia  Molecular;CNPq;25/02/2019;25/12/2020
Ana Lia Costa Monteiro Leonel;Sandra I. Momm-Schult;Espacialização e levantamento de dados no nível da Macrometrópole Paulista;Planejamento e Gestão do Território;Planejamento Urbano e Regional;FAPESP;01/03/2018;29/02/2020
Ana Lilia Félix Pichardo;Andrea Santos Baca;Relaciones Sociales anticapitalistas, la experiencia zapatista;PPG-EPM;Ciencia política;NA;02/04/2019;15/05/2019
Ana Lúcia Gasparoto;José Blanes Sala;As mudanças e inovações na legislação de direitos humanos na Argentina e no Brasil para a implantação das recomendações emitidas pela Comissão Interamericana de Direitos Humanos e das sentenças emitidas pela Corte Interamericana de Direitos Humanos;Relações Internacionais;NA;NA;01/09/2016;01/09/2017
Ana Maria Gagneten;Ana Melva Champi Farfan;Study of the cytotoxicity of graphene oxide (GO) on microalgae Chlorella vulgaris, Lactuca sativa and Allium cepa.;Biotecnociencias;Nanoecotoxicology;NA;14/07/2022;14/07/2023
Ana Paula Moraes;Eduardo Borba;NA;Biossistemas;NA;FAPESP;01/12/2012;01/11/2015
Ana Paula Santos de Melo Fiori;Danilo Justino Carastan;NA;Nanociências e Materiais Avançados;NA;FAPESP;05/05/2016;17/02/2017
Ana Rebeca Miranda Castillo;Vivili Maria Silva Gomes;Potencialidades didáticas no trabalho com instrumentos matemáticos do século XVI em atividades de ensino;Licenciatura Matemática;Educação Matemática;NA;01/08/2018;31/07/2020
Anastasia Burimova;Herculano da Silva Martinho;Role of confining geometry in supercooled confined water dynamics;Física;Física da matéria ;NA;01/03/2016;28/02/2020
Anders Petter Krus;Luciana Pereira;DECISÕES DE DESIGN EM TECNOLOGIAS CRÍTICAS PARA SISTEMAS SUSTENTÁVEIS;Engenharia e Gestão da Inovação;Engenharia de SistemasD;NA;01/09/2018;31/08/2019
Anderson Alves Tomaz;Roldão da Rocha Júnior;Fatoração da Função de Partição em AdS3 e Correspondência Fluido/Gravidade;Matemática;Física Matemática;CAPES;01/06/2018;31/05/2019
Anderson Antunes Nogueira;Alysson Ferrari;A quantização e o equilíbrio termodinâmico em teorias de calibre e gravitação com aplicações na física em meios materiais e nos modelos topológicos;Física;Teoria de Campos ;CAPES;01/01/2018;31/12/2018
Anderson Bonaldo Zaias;Eloah Suarez;Glicosaminoglicanos no processo de ativação e exaustão de Linfócitos T ;Química;Imunologia Celular;NA;01/06/2022;01/06/2023
Anderson Carlos Oliveira Motta;Erika Alejandra Rada;Opções de criptomoedas: Uma análise do modelo de Black-Scholes-Merton para precificação e estratégias de tradingrientação.;Bacharelado em Matemáticas;Probabilidade/Estatística;NA;01/09/2022;30/09/2022
Anderson Keity Ueno;JOÃO HENRIQUE GHILARDI LAGO;ESTUDO FITOQUÍMICO DAS PARTES AÉREAS DE Nectandra reticulata (LAURACEAE) - COMPOSIÇÃO E AVALIAÇÃO DE ATIVIDADE ANTI-PARASITÁRIA in vitro;Ciência e Tecnologia Química;QUÍMICA DE PRODUTOS NATURAIS;CAPES;01/05/2019;01/04/2023
André Gustavo Tempone Cardoso;Joao Henrique Ghilardi Lago;Ação de derivados semissintéticos oriundos da metátese de neolignanas isoladas de Nectandra leucantha Ness & Mart. (Lauraceae) em Trypanosoma cruzi;Quimica;Quimica ;NA;01/02/2021;31/01/2022
André Kazuo Takahata;Ricardo Suyama;NA;Engenharia de Informação;NA;CAPES;01/01/2016;31/12/2016
André Luis Trevisan;Alessandro Jacques Ribeiro;"(Re)significação do conceito de função sob o viés covariacional: um estudo pormeio de tarefas de aprendizagem profissional docente";Ensino e História das Ciências e Matemática;7.08.00.00-6 Educação;NA;01/04/2018;31/03/2020
André Luiz Martins de Freitas;Flávio Leandro de Souza;Heteroestrutura de óxidos semicondutores para aplicação na conversão de radiação solar em energia química.;Fisica;Física;NA;08/10/2019;08/10/2020
André Luiz Martins de Freitas;José Antônio Souza;Síntese e Caracterização de Filmes de Perovskitas CH3NH3PbX3;Nanociências e Materiais Avançados;Física da Matéria Condensada;FAPESP;01/08/2020;31/07/2023
Andrea Ribeiro Gomes;Vanessa Elias de Oliveira;"Construção do Sistema de Indicadores da ""Parceria pelo Desenvolvimento Sustentável - Projeto pelo Fortalecimento dos Municípios para a Promoção da Agenda 2030 e da Nova Agenda Urbana""";Planejamento e Gestão do Território;Planejamento e Gestão do Território;CAPES;01/07/2017;01/06/2018
Andrea Sánchez Tapia;Leandro Reverberi Tambosi;Mapeamento de áreas resilientes a mudanças climáticas nos biomas brasileiros;Engenharia Ambiental e Urbana e PPG- Ciência e Tecnologia Ambiental;Ecologia; Instituto de Conservação Ambiental TNC;11/10/2022;10/10/2023
Andreia Carniello;Marcelo Zanotello;Desenvolvendo Competências em Alunos do Ensino Médio por meio da Robótica Virtual;Ensino e História das Ciências e da Matemática;Ensino;NA;24/07/2018;02/09/2019
Andréia Lopes Beppu;Dr Giorgio Romano Schutte;UM ESTUDO DA INTEGRAÇÃO DAS FINANÇAS ISLÂMICAS NO SISTEMA FINANCEIRO OCIDENTAL COMO UM NOVO ELEMENTO DO SISTEMA FINANCEIRO NACIONAL;BRI, BCE, EPM, PRI;Economia;NA;01/03/2022;28/02/2023
Andréia Moreira dos Santos Carmo;Ana Melva Champi Farfán;Desenvolvimento de biosensores de Grafeno para a detecção de SARS-CoV-2;Física;bioengenharia e materiais;NA;09/08/2021;09/08/2022
Andressa Tironi Vieira;Ana Melva Champi Farfán;Desenvolvimento de sorventes monolíticos de celulose e acetato de celulose, com inserção de óxidos de grafeno para utilização em sistemas de extração miniaturizados.;Física;Ciências exatas e da terra-Química analítica;NA;15/09/2021;14/09/2022
Anelyse Arata;Juliana Marchi;NA;Nanociências e Materiais Avançados;NA;CAPES;15/04/2017;01/03/2018
Ângela Martins Baeder;Adalberto Mantovani Matiniano de Azevedo;Ações de Apoio à revisão do Plano Municipal de Gestão Integrada de Resíduos Sólidos do Município Estância Turística de Ribeirão Pires e Elaboração de Curso de Extensão em Gestão e Governança de Resíduos Sólidos em Redes;Bacharelado em Políticas Públicas;Ciências Sociais Aplicadas;NA;01/09/2021;01/09/2022
Angela Salomão Macedo Salinet;Fernando Silva de Moura;Desenvolvimento de Sistema de Avaliação da Circulação Encefálica para auxiliar Diognóstico e Tratamento de Pacientes Neurológicos;Engenharia Biomédica;Bioengenharia;CAPES;12/07/2018;30/09/2019
Angela Salomão Macedo Salinet;Fernando Silva de Moura;Ferramentas Clínicas para o Auxílio ao Diagnóstico e Prognóstico de Doenças Vasculares Cerebrais;Engenharia Biomédica;Instrumentação e Métodos Computacionais em Engenharia Biomédica;FUNDEP;09/03/2020;08/03/2021
Angelica Nakagawa Lima;Luis Paulo Barbour Scott;NA;Biossistemas;NA;CAPES;01/03/2017;28/02/2018
Angelica Nakagawa Lima;Ana Ligia Scott;Estudo dos mecanismos moleculares envolvidos na formação das fibras amiloides da Prion Humana e insights teóricos para o desenvolvimento de novos candidatos a fármacos;Engenharia da Informação;Biofísica Molecular;NA;05/04/2019;04/04/2020
Angelo de Souza Santos;Pedro Galli Mercadante;NA;Física;NA;CAPES;01/11/2013;16/08/2016
Angelo dos Santos Lunardi;Alfeu Joãozinho Sguarezi Filho;Pulverizador Elétrico para a Agricultura Familiar;Energia;Sistema de Potência;FUNDEP;06/10/2022;14/08/2024
Angelo dos Santos Lunardi;Alfeu Joãozinho Sguarezi Filho;Sistema de Controle para Aerogeradores em Conjunto com Armazenamento;Engenharia de Instrumentação, Automação e Robótica;Sistema de Potência;NA;09/04/2019;09/04/2020
Angelo dos Santos Lunardi;Alfeu Joãozinho Sguarezi Filho;Distribuidor de Fertilizantes e Corretivos Master Elétrico;Engenharia de Instrumentação, Automação e Robótica;Sistema de Potência;FUNDEP;14/09/2021;06/10/2022
Antônio Carlos Ferreira Batista;Dalmo Mandelli;Metátese de Derivados do Eugenol;Química;Química;NA;14/09/2021;13/09/2022
Antonio Padilha Feltrin;Alfeu Joãozinho Sguarezi Filho;Professor Visitante na Engenharia Elétrica da UFABC;Engenharia de Instrumentação, Automação e Robótica;Engenharias;NA;01/07/2017;30/06/2019
Antonio Padilha Feltrin;Thales Sousa;Corredor Verde e Postos de Carregamento Urbano para Avaliação do Desempenho de Veículos Híbridos e Elétricos;Energia;Sistemas Elétricos de Potência;NA;02/03/2020;01/03/2022
Arlei Marcili;Márcia Aparecida Sperança;NA;Ciências Biológicas;NA;FAPESP;01/01/2011;01/12/2014
Armando Domingos Batista Machado;Marcelo Salvador Caetano;Senso numérico e sua relação com competência matemática: Visita do Dr. ArmandoDomingos Batista Machado a UFABC;Bacharelado em Neurociência;Psicologia;FAPESP;01/10/2022;31/08/2023
Arnaldo Fim Neto;Diogo Coutinho Soriano;Métricas de correlação e de conectividade funcional para extração de características em interfaces cérebro-máquina baseadas em EEG e NIRS ;Engenharia da Informação;Engenharia da Informação;CAPES;01/01/2019;31/12/2023
Arvi Naranjo Calderón;David Correa Martins Junior;Caracterización de memorias resistivas baseadas en óxido de grafeno;Ciência da Computação;Ciência da Computação;Consejo Nacional de Ciencia;02/05/2018;29/06/2018
Aryane Tofanello de Souza;Flávio Leandro de Souza;Efeito de nanopartículas metálicas nas propriedades fotoeletrocatalíticas de eletrodos de hematita;Física;Física;CNPq;01/11/2015;31/10/2016
Aryane Tofanello de Souza;José Antônio Souza;Desenvolvimento de estruturas multicamadas de perovskitas híbridas 3D/2D para dispositivos fotovoltaicos e fotoeletroquímicos;Nanociências e Materiais Avançados;Física;ANP;01/11/2021;31/01/2023
Aurelien Vivancos;Gustavo Muniz Dias;Development of multivariate statistical methods for analyses in community ecology;Ciencias Biológicas;Ciêncas Biológicas;NA;26/06/2017;25/06/2018
Barbara Bianca Gerbelli;Wendel Andrade Alves;Biosensores baseados em peptídeos anfifílicos para a detecção e diagnósticos de doenças;Nanociências e Materiais Avançados;Físico Quimica;FAPESP;01/05/2018;30/04/2022
Barbara Perez Gonçalves Silva;Sérgio Brochsztain;NA;Energia;NA;CAPES;01/01/2014;01/02/2015
Bárbara Stefanie Gueiros;Giselle Cerchiaro;Treinamento tecnico FAPESP;Quimica;Quimica;FAPESP;01/08/2022;01/08/2023
Beatriz de Lourdes Henrique;Fabio Furlan Ferreira; Preparação, caracterização estrutural e magnética de nanopartículas de óxido de ferro incorporadas em polímeros inteligentes;Física;interdisciplinar;NA;01/10/2017;30/09/2018
Bianca Molinari Franco;Eloah Rabello Suarez;Expressão da ciclooxigenase-2 na indução de exaustão de linfócitos em pacientes portadores de tumores malignos de próstata. ;Química;Bioquímica/ Biologia Molecular;NA;04/09/2017;04/09/2018
Bruna Castanheira;Thiago Branquinho de Queiroz;Development of mesostructured organosilica heterojunctions for durable photovoltaic devices;Nanociência e Materiais Avançados;Nanotecnologia e novos materiais;FINEP/ANP;01/11/2022;31/10/2023
Bruna Castanheira;Sergio Brochsztain;Síntese e Caracterização de Organosílicas Periódicas Mesoporosas (PMO) contendo Imidas Aromáticas para Aplicações em Degradação Fotocatalítica de Poluentes de Interesse Emergentes;Ciência e Engenharia de Materiais;Nanomateriais;CNPq;01/03/2016;29/02/2020
Bruno Cramer;Paula Homem de Mello;Modelagem in silico de materiais para biosensores  - Desenvolvimento de aptâmeros in silico;Química;Físico-Química e Biologia Genética;NA;04/11/2019;03/11/2020
Bruno Cramer;Paula Homem de Mello;Modelagem in silico de materiais empregados na construção de biosensores e desenvolvimento de aptâmeros in silico destinados ao diagnostico precoce de Leishmania braziliensis e/ou Trypanosoma cruzi.;Ciência e Tecnologia Química;Físico-Química e Biologia Genética;NA;05/02/2021;31/12/2022
Cacilda Vilela de Lima;João Henrique Ranhel Ribeiro;Análise de requisitos linguístico-computacionais em interfaces presenciais homem-máquina;Engenharia de Informação;Inteligência Artificial;NA;18/03/2019;17/03/2020
Cacilda Vilela de Lima;João Henrique Ranhel Ribeiro;Análise de requisitos linguístico-computacionais em interfaces presenciais homem-máquina;Engenharia de Informação;Inteligência Artificial;NA;18/03/2020;17/03/2021
Caetano Rodrigues Miranda;Rodrigo Maghdissian Cordeiro;NA;Química;NA;FUNDEP;01/04/2015;01/07/2016
Caian Souza Gerolamo;Anselmo Nogueira;NA;Ciências Biológicas;NA;NA;01/03/2017;31/12/2017
Camila Bruna de Lima;Marcella Pecora Milazzotto;Metaboloepigenética: Inter-relação entre o metabolismo energético e a metilação do DNA em embriões bovinos;Biotecnociência;Biotecnologia da Reprodução Animal;NA;05/01/2020;05/01/2021
Camila Bruna de Lima;Marcella Pecora Milazzotto;NA;Biotecnociência;NA;CAPES;22/02/2017;22/02/2018
Camila de Souza de Oliveira;Mirela Inês de Sairre;"ESTUDO DA REAÇÃO MULTICOMPONENTE DE HANTZSCH PARA A SÍNTESE DE NOVOS INIBIDORES DA DIPEPTIDIL PEPTIDASE 4 (DPP-4) PARA O TRATAMENTO DE DIABETES TIPO II";Química;Química Orgânica e Medicinal;NA;01/07/2018;30/06/2019
Camila Neves Lange;Bruno Lemos Batista;Efeitos da aplicação de nanopartículas de CuO em alfaces (Lactuca sativa L.) cultivadas em solos de hortas urbanas. Estudo de caso: Santo André-SP;Química;Química analítica;NA;01/04/2018;31/01/2020
Camila Neves Lange;Bruno Lemos Batista;Avaliação de alfaces (Lactuca sativa L.) provenientes de hortas urbanas e estudo da aplicação de nanopartículas de CuO durante seu cultivo;Química;Química analítica;NA;01/02/2020;30/06/2020
Camila Pereira Saraiva;Rosana Denaldi;A Política de Urbanização de Favelas em Cidades Latino-Americanas: São Paulo, Medellín e Buenos Aires;Planejamento e Gestão do Território;Planejamento Urbano;Urban Studies Foundation;01/03/2020;01/03/2023
Camilo Posada Aguirre;Cecilia Bertoni Martha Hadler Chirenti;On the non-radial oscillations of an ultracompact Schwarzschild Star;Física;Gravitação e Cosmologia;Max Planck Society;15/02/2018;15/05/2018
Candida da Silva Ferreira Barreto;João Ricardo Sato;Correlatos Neurais da Ansiedade Matemática;Neurociência e Cognição;Neurociência e Cognição;NA;19/11/2021;19/11/2022
Carin Cristina da Silva Batista;Iseli Lourenço Nantes-Cardoso ;Construção de Plataformas Nanoestruturadas para Prevenção e Detecção da COVID-19 ;Nanociências e Materiais Avançados ;Interdisciplinar/Engenharia/Tecnologia/Gestão ;CAPES;01/09/2022;31/08/2023
Carla Andrea Soares de Araujo;Alexandre Acácio de Andrade;"Observando os impactos da 4a. Revolução Industrialnas competências profissionais";Engenharia de Gestao da Inovaçao;Engenharia laboral;NA;10/03/2021;10/03/2022
Carla Moreira Santana;Márcia Aparecida Sperança;Estudo molecular das variantes do inibidor de serino peptidase 2 de Trypanosoma cruzi da região amazônica.;Biossistemas;Biologia Molecular;NA;30/11/2022;30/11/2023
Carlos Alberto Flávio Correa;Graziella Colato Antonio;Educação Ambiental e Resíduos Sólidos Urbanos na Região do ABC - Do Estado Atual à Realidade Desejada - FASE IV (2020);Engenharia de Energia;Educação ambiental e ;NA;17/08/2020;31/08/2023
Carlos Augusto Escanhoela Júnior;Fabio Furlan Ferreira;Síntese e caracterização do composto de perovskita CsSnX3 (X = Cl, Br ou I) nanoestruturado: aplicação em células fotovoltaicas;Física;Física da materia condensada;CAPES;01/03/2019;28/02/2020
Carlos Augusto Escanhoela Júnior;Fábio Furlan Ferreira;Síntese e caracterização do composto de perovskita CsSnX3 (X = Cl, Br ou I) nanoestruturado: aplicação em células fotovoltaicas;Nanociências e Materiais Avançados;Física da Materia Condensada;CAPES;28/02/2020;28/02/2022
Carlos Augusto Mera Acosta;Gustavo Dalpian;Interface-induced effects in Quantum Materials;Física;Condensed matter;FAPESP;01/08/2018;31/07/2020
Carlos Eduardo de Castro;Fernando Carlos Giacomeli;Consequências Biológicas da Presença de Coroas Biomoleculares Sobre a Superfície de Nanocoloides de Ouro: Análise de Efeitos Citotóxicos e Absorção Celular ;Biotecnociência;físico-química;NA;11/11/2019;11/11/2020
Carlos Eduardo Marchi;David Correa Martins Junior;Um algoritmo híbrido de inteligência artificial e análise de redes complexas para revelar potenciais alvos terapêuticos para a COVID-19;Ciência da Computação;Ciência da Computação;NA;01/03/2022;28/02/2023
Carlos Eduardo Pinto Procópio;Ana Keila Mosca Pinezi;NA;Políticas Públicas;NA;NA;28/02/2016;01/06/2016
Carlos Eduardo Pinto Procópio;Sidney Jard da Silva;Lugar, religião e política: eleições municipais no Vale do Paraíba Paulista;Políticas Públicas;NA;NA;01/06/2016;30/06/2017
Carlos Eduardo Rocha dos Santos;Virgínia Cardia Cardoso;Proposta para aprensentação de questões de Matemática do Exame Nacional do Ensino Médio para pessoas surdas;Licenciatura em Matemática;Ciências Humanas;NA;18/09/2017;17/09/2018
Carlos Enrique Valcarcel Flores;Dmitry Vasilevich;Gravitação em baixas dimensões: correspondência AdS/CFT;Bacharelado em Matemática;Ciências Exatas e da Terra - Física;CAPES;01/06/2017;31/05/2018
Carlos Teófilo Salinas Sedano;Reynaldo Palácios Bereche;NA;Energia;NA;FAPESP;02/01/2017;31/12/2017
