﻿Cod_projeto;Titulo_do_projeto;Coordenador;Centro;Palavras_chave;Grande_area;Area;Subarea;Especialidade;Linha_de_pesquisa;Resumo;Data_inicio;Data_termino
PIH874-2021 ;Sensores para agroquímicos ;PAULA HOMEM DE MELLO;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;modelagem, dinâmica molecular, mecânica quântica, sensores, agroquímicos ;Ciências Exatas e da Terra ;Química ;Físico-Química ;Química Teórica ;Estrutura da matéria ;Neste projeto, é proposto o estudo de propriedades eletrônicas de agroquímicos empregados na produção agrícola dos Rios Balsas e Tocantins, visando o desenvolvimento de sensores. Este projeto está vinculado a um projeto de colaboração com a Universidade Federal do Maranhão, em que há uma ampla gama de agroquímicos (herbicidas, fungicidas e inseticidas) que pretendemos estudar. Assim, formaremos uma equipe em que dividiremos os tipos de agroquímicos e sensores entre as três participantes (todas apresentando projeto no edital PIBIC). Os agroquímicos a serem estudados podem ser subdivididos em diferentes classes. Procuraremos estabelecer um conjunto de propriedades eletrônicas que permitam propor sensores bastante específicos para a determinação de cada classe. ;04/08/2021;03/08/2022
PIH801-2021 ;Epistemologia e Pragmatismo: Um estudo teórico para fundamentação de pesquisas com foco na prática ;RENATO RODRIGUES KINOUCHI;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;Epistemologia, pragmatismo, educação, educação permanente, aprendizagem situada, conhecimento situado, saúde ;Ciências Humanas ;Filosofia ;Epistemologia ;;Pragmatismo e educação ;Este trabalho apresenta uma proposta de estudos e pesquisa de pós-doutoramento a ser desenvolvido no Centro de Ciências Naturais e Humanas da Universidade Federal do ABC. A proposta está dividida em três eixos: (a) instrumentação, (b) desenvolvimento do projeto de pesquisa e (c) construção de rede de colaboração internacional. O objetivo deste estágio pós-doutoral é possibilitar o aprofundamento teórico na área de epistemologia, com especial atenção ao movimento do pragmatismo, visando maior sustentação de pesquisas que colocam a prática profissional como objeto de estudo, e consolidar uma rede de colaboradores nacionais e internacionais em torno do tema. A realização da pesquisa vinculada ao estágio pós-doutoral busca contribuir para o avanço do conhecimento produzido no campo da Educação, especialmente no que se refere à melhor compreensão do alcance dos conhecimentos produzidos situacionalmente em pesquisas de educação permanente. A perspectiva é a de que os resultados advindos do estágio pós-doutoral sejam divulgados por meio de apresentação de trabalhos em eventos científicos e da publicação de artigos em periódicos de alto impacto acadêmico.;01/03/2021;28/02/2022
PIH818-2021 ;Seções de choque de moléculas por impacto de elétrons de baixa energia usando o método multicanal de Schwinger ;ROMARLY FERNANDES DA COSTA;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;espalhamento, elétron, seção de choque, acoplamento multicanal, convergência ;Ciências Exatas e da Terra ;Física ;Física Atômica e Molecular ;Processos de Colisão e Interações de Átomos e Moléculas ;Espalhamento de Elétrons por Biomoléculas ;No presente trabalho iremos calcular seções de choque elásticas e eletronicamente inelásticas de moléculas por impacto de elétrons de baixa energia. Utilizaremos o método multicanal de Schwinger-SMC (K.Takatsuka, V.McKoy, Phys.Rev.A 30,1734 (1984)) para investigar o efeito do acoplamento multicanal (que incorpora a competição entre os estados energeticamente permitidos) sobre a magnitude das seções de choque que descrevem os processos de espalhamento elástico e de excitação eletrônica por impacto de elétrons. A molécula dipolar H2O será nossa primeira aplicação permitindo avaliar a influência dos efeitos de acoplamento multicanal e, também, alguns aspectos de convergência numérica. ;01/05/2021;30/04/2022
PIH741-2020 ;Estudo e aplicação de materiais de baixo custo para o isolamento de lectinas por cromatografia de afinidade ;ALEXANDRE ZATKOVSKIS CARVALHO;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;cromatografia de afinidade, lectinas, purificação de proteínas ;Ciências Exatas e da Terra ;Química ;Química Analítica ;Separação ;Separação e aplicação de lectinas ;"O isolamento e purificação proteínas representa uma importante ferramenta para o estudo e obtenção de produtos biotecnológicos. Apesar do grande desenvolvimento das técnicas biotecnológicas, a obtenção de proteínas puras e com suas propriedades preservadas continua sendo um grande desafio. Normalmente a purificação de proteínas é realizada por uma sequência de processos, que englobam principalmente as técnicas como a precipitação de proteínas, separação por ultracentrifugações, diálise e separações cromatográficas. Dentre as modalidades cromatográficas podemos destacar a separação por tamanho, troca iônica, interações hidrofílicas e hidrofóbicas e suas variantes. Porém é um outro tipo de separação cromatográfica o mais seletivo e eficiente, que é a cromatografia de afinidade, que pode ser entendida como uma combinação das interações observadas nas separações por troca iônica e por interações hidrofílicas e hidrofóbicas. 
Um grupo particularmente importante de proteínas é o das lectinas, que se caracterizam pela capacidade de se ligar reversivelmente a resíduos específicos de açúcares. Em virtude dessa propriedade, essas proteínas podem ser empregadas como catalisadores enzimáticos em indústrias químicas e alimentícias, tipagem sanguínea e estudos estruturais de substâncias de grupos e subgrupos sanguíneos, blocos estruturais em ciência dos materiais, dentre outros. A capacidade de ligação específica das lectinas com açúcares permite o uso de cromatografia de afinidade para a purificação de proteínas e, por outra via, o uso das lectinas como ligantes na fase estacionária para a separação de sacarídeos, glicoproteínas e mesmo células inteiras. 
Apesar de possibilitarem separações muito eficientes, a construção e manutenção de colunas de afinidade é restrita a poucos tipos de analitos e mais susceptível a degradação, o que leva a um custo muito elevado de fabricação. Este projeto tem como objetivo justamente o desenvolvimento de colunas de baixo custo para a purificação de lectinas com diferentes tipos de afinidades. A estratégia se baseia na incorporação de polissacarídeos contendo ligantes específicos para lectinas a materiais de suporte, com a eluição por deslocamento da lectina com um monossacarídeo livre adicionado a fase móvel. Um exemplo bem sucedido dessa abordagem tem sido aplicado por este grupo de pesquisa para a purificação da lectina jacalina. ";16/11/2020;16/07/2021
PIH584-2020 ;Grafeno: Influência da densidade de potência do laser em nanopartículas ag depositadas por pulverização catódica Sputtering ;ANA MELVA CHAMPI FARFAN;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;grafite, grafeno, Raman, nanoparticulas, sputtering ;Ciências Exatas e da Terra ;Física ;Física da Matéria Condensada ;"Superfícies e Interfaces; Películas e Filamentos ";Laboratório de Novos materiais em carbono: Grafeno ;O grafeno é uma monocamada de átomos de carbono puro fabricada pela primeira vez em laboratório em 2004. As incríveis propriedades elétricas do grafeno, a mobilidade eletrônica extremamente alta e as excelentes propriedades mecânicas abriram uma nova área na engenharia de sistemas e materiais bidimensional por possíveis aplicações tecnológicas. Desta forma, explorar a incorporação de nanopartículas nestes sistemas é considerado uma nova área das engenharias devido a diversas aplicações. Particularmente a incorporação de nanopartículas de Ag em sistemas de grafenos possibilitam as aplicações em biosensores, devido a que a Ag é altamente bactericida e o grafeno um grande condutor. Neste sentido, este projeto visa estudar a influencia das nanoparticulas de Ag/grafeno utilizando a espectroscopia Raman. ;01/01/2020;01/01/2021
PIH743-2020 ;Desenvolvimento de biosensores de Grafeno para a detecção de SARS-CoV-2 ;ANA MELVA CHAMPI FARFAN;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;oxidos de grafeno, biosensores ;Ciências Biológicas ;Biofísica ;Biofísica Molecular ;;desenvolvimento tecnologico ;O projeto de pesquisa busca desenvolver um teste a partir do desenvolvimento de um biosensor utilizando a tecnologia do Grafeno num dos eletrodos para a detecção do virus SARS-CoV-2, tendo resultados imediatos. Atualmente, são utilizados o teste de biologia molecular, para detectar o vírus em pacientes que estejam na fase virémica ou, os testes rápidos que detectam os anticorpos produzidos pelo organismo depois de ter acontecido a infecção.;19/10/2020;19/10/2025
PIH651-2020 ;MODELAGEM VIA REDES NEURAIS ARTIFICIAIS PARA A PREVISÃO DA PERDA DE CARGA EM LEITO FIXO DE PARTÍCULAS DE XISTO BETUMINOSO ;BRUNO GUZZO DA SILVA;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"rede neural artificial; modelagem de processos; queda de pressão; xisto; leito fixo. ";Engenharias ;Engenharia Química ;Operações Industriais e Equipamentos para Engenharia Química ;Operações de Separação e Mistura ;Modelagem de processos químicos. ;A determinação da queda de pressão através de leitos de sólidos é fundamental para o projeto de colunas empacotadas, além de ser necessária para o dimensionamento de acessórios como compressores e bombas. Neste projeto várias topologias de RNAs para a previsão da queda de pressão em leito fixo de partículas de xisto betuminoso serão investigadas. Nas modelagens serão utilizadas redes do tipo feedforward formada por múltiplas camadas. Para o treinamento das RNAs será utilizado o algoritmo de Levenberg-Marquartdt com regularização bayesiana. O coeficiente de determinação e a raiz do erro quadrático médio serão usados, entre outros critérios, para comparar os desempenhos das RNAs. As influências do banco de dados, dos neurônios de entrada e da função de ativação também serão investigadas. O principal resultado esperado após a conclusão desta pesquisa será demonstrar a aplicação das RNAs para a modelagem da fluidodinâmica em leitos fixos de partículas sólidas. Assim, pretende-se provar que o modelo de RNA é uma ferramenta promissora para prever as condições operacionais de leitos fixos, como uma alternativa às equações tradicionais, especialmente quando os efeitos de parede estão presentes.;01/05/2020;01/05/2022
PIH664-2020 ;Estabilidade de distintos peptídeos neuroprotetores frente às enzimas intrínsecas de células da linhagem SH-SY5Y na presença e ausência de estresse oxidativo induzido por H2O2 ;CARLOS ALBERTO DA SILVA;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"Doenças neurodegenerativas; Estresse oxidativo; ";Ciências Biológicas ;Farmacologia ;Farmacologia Bioquímica e Molecular ;;Efeitos de toxinas em órgãos e sistemas ;"Os peptídeos ricos em prolinas (PROs) encontrados no veneno da serpente Bothrops jararaca tem sido descritos como peptídeos neuroprotetores frente ao estresse oxidativo em células neuronais. Estes peptídeos alteram a atividade catalítica e a expressão da argininosuccinato sintetase (AsS), favorecendo a síntese de L-arginina. Este aminoácido participa de várias vias metabólicas importantes, incluindo a formação de poliaminas e agmatina com atividade neuroprotetora que é amplamente descrita na literatura. Os estudos de estabilidade dos PROs frente as enzimas proteolíticas intrínsecas de mamíferos e a identificação de diferentes metabólitos na urina de animais tratados com estes peptídeos via sistêmica, abre a hipótese de que a ação das enzimas proteolíticas presente nas células SH-SY5Y (neuroblastoma humano) podem gerar produtos de hidrólise dos PROs quando mantidos em cultura durante os ensaios de neuroproteção. Sendo assim, pretende-se no presente estudo caracterizar a estabilidade de distintos PROs em cultura de células da linhagens SH-SY5Y na presença e ausência de estresse oxidativo induzido por H2O2 e identificar a atividade biológica dos possíveis metabólitos produzidos pelas enzimas proteolíticas intrínsecas na cultura celular. Células da linhagem SH-SY5Y serão previamente tratada com diferentes PROs [5a (<EKWAP); 7a (<EDGPIPP); 10c (<ENWPHPQIPP); 11e (<EARPPHPPIPP); 12b (<EWGRPPGPPIPP); AP (<EARPPHPPIPPAP)] (1 µM) por 4 horas. Em seguida, será adicionado H2O2 450 µM para indução do estresse oxidativo e, após 20 horas, os meios extracelular e intracelular serão coletados para a análise dos metabólitos por espectrometria de massas do tipo MALDI/TOF-Pro (Amershan Biosciense). Em seguida, após identificação das sequências de aminoácidos dos metabolitos, os peptídeos de maior interesse serão sintetizados e novos ensaios sobre atividade neuroprotetora destes peptídeos serão realizadas em condições de estresse celular induzido por H2O2 em células da linhagem SH-SY5Y. Certamente, o desenvolvimento deste estudo ampliará os conhecimentos sobre os mecanismos de ação que explicariam os efeitos de neuroprotetores destes PROs nesta condição de estresse e, possivelmente, fundamentará os futuros estudos em modelos animais de disfunções neurodegenerativas. ";01/04/2020;30/09/2022
PIH745-2020 ;Metátese de Derivados do Eugenol ;DALMO MANDELLI;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"catálise; rutênio; eugenol; doença de chagas ";Ciências Exatas e da Terra ;Química ;Físico-Química ;Cinética Química e Catálise ;Grupo de Síntese Orgânica e Catálise ;Neste projeto pretende-se fazer a dimerização do eugenol e realizar a metátese dos dímeros com compostos insaturados. Estudos recentes realizados pelo grupo de pesquisa da UFABC liderado pelo professor João Henrique Ghilardi Lago demonstraram que compostos dímeros do eugenol apresentam atividade biológica. O grupo avaliou a atividade de dímeros do eugenol em doenças como câncer, Leishmaniose, e doença de Chagas, obtendo resultados promissores. Pretende-se isolar os novos produtos sintetizados e testar, com ajuda do grupo do professor João Henrique Ghilardi Lago da UFABC, sua atividade contra diferentes doenças como Leishmaniose, Doença de Chagas e câncer. ;01/10/2020;31/12/2023
PIH597-2020 ;SALVAGUARDA E CURADORIA DA COLEÇÃO DO LABORATÓRIO DE PALEONTOLOGIA DE VERTEBRADOS E COMPORTAMENTO ANIMAL DA UNIVERSIDADE FEDERAL DO ABC ;FABIANA RODRIGUES COSTA NUNES;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;Curadoria, Preparação, Paleontologia ;Ciências Biológicas ;Zoologia ;Paleozoologia ;;Paleontologia de Vertebrados ;O Laboratório de Paleontologia de Vertebrados e Comportamento Animal (LAPC) da Universidade Federal do ABC (UFABC) constitui um ambiente multidisciplinar que promove a realização de diversas atividades em seu cotidiano, sendo também o cenário na atuação e no aprimoramento profissional de diversos alunos. Para que tal ambiente seja funcional, faz-se necessária a coleta de novos exemplares e a gestão e manutenção do acervo já existente para a continuidade das pesquisas ali desenvolvidas. Da integração de peças ao acervo ao seu estudo e tombamento na coleção, é mister que se cumpra uma série de etapas, o que torna imprescindível que o laboratório receba apoio no desenvolvimento destas etapas a fim de que se torne mais operacional a realização das atividades de coleta, preparação, estudo e tombamento do material. Neste sentido, o projeto em questão busca apoiar atividades que são realizadas nas dependências do laboratório, incluindo atividades de campo (coleta e prospecção de espécimes), preparação, registro e organização do acervo de fósseis (curadoria), bem como a elaboração de relatórios e auxílio na confecção e no desenvolvimento de projetos de iniciação científica (júnior e graduação), mestrado e doutorado.;10/02/2020;10/02/2021
