Edital,RA_do_aluno,Nome_do_orientador,Titulo_do_projeto,Eixo,Centro,Bolsista(s/n),Tipo_de_bolsa,Valor_da_bolsa,Data_inicio,Data_termino,apagar quando terminar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130187,Paula Homem de Mello,Estudo de estruturas biogênicas de pigmentos têxteis com atividades biológicas,estrutura,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201922287,Marcelo Augusto Leigui de Oliveira,Propagação de raios cósmicos de ultra-alta energia no campo magnético galáctico,estrutura,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201920872,Marcelo Tanaka Hayashi,Otimização de uma asa traseira multielementos 2-D em um carro de Fórmula 1,simulacao,CECS,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020005,Wallace Gusmão Ferreira,PROJETO ESTRUTURAL DE TURBINAS EÓLICAS VERTICAIS: REVISÃO BIBLIOGRÁFICA E ESTUDOS DE CASOS PRÁTICOS,simulacao,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020277,Marcelo Augusto Leigui de Oliveira,Estudo do sinal Cherenkov de chuveiros atmosf´ericos extensos em telesc´opios de raios gama,estrutura,CCNH,bolsista,AF,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201921419,Christiane Bertachini Lombello,Obtenção e avaliação biológica de biomaterial de bagaço de uva,processos,CECS,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201920223,Roberto Gomes de Aguiar Veiga,"Modelagem, simulação e otimização estrutural de hidrogéis sensíveis a temperatura e pH: revisão da literatura e estudos de caso",simulacao,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020896,Marcelo Tanaka Hayashi,Parametrização de aerofólios pela metodologia Class-Shape Transformation (CST),simulacao,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020390,Ronny Calixto Carbonari,Otimização de Prótese da Mão com movimento da munheca de baixo custo fabricada em impressora 3D,simulacao,CECS,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130249,Daniele Ribeiro de Araujo,DESENVOLVIMENTO DE COMPÓSITOS DE POLOXÂMEROS CONTENDO VIDRO BIOATIVO: ESTUDOS DE CINÉTICA DE LIBERAÇÃO ,humanidades,CCNH,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130283,Alexandre Hiroaki Kihara,Papel de IP3R1 na neuroinflamação da retina – gliose reativa e ativação microglial,processos,CMCC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021200,Leandro Baroni,Desenvolvimento de um ambiente de simulação de atitude para nanossatélites,simulacao,CECS,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202111539,Victor Ximenes Marques,"Saúde mental, subjetividade e a sociedade do desempenho: de que modo a mente humana tem sido reconfigurada ao capitalismo tardio",humanidades,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130057,Christiane Ribeiro,Estudo da incorporação de leite bovino em matriz de gelatina para indução do processo regenerativo em ulcerações da pele,estrutura,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201920124,Carlo Kleber da Silva Rodrigues,Análise de arquiteturas baseadas em tecnologias de registros distribuídos para sistemas de informações de saúde,comunicação,CMCC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021058,Patricia Cezario Silva,Deslocamento diário de moradores de ocupações no centro de São Paulo: mobilidade e acesso à cidade,humanidades,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201812105,Pedro Alves da Silva Autreto,Efeitos da decoração e dopagem no armazenamento de hidrogênio do TPDH-grafeno,estrutura,CCNH,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020918,Maria Camila Almeida,Transcriptômica em célula individual como ferramenta para estudo de doenças  neurodegenerativas: implicações para a doença de Alzheimer,processos,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021905,Ana Paula de Mattos Arêas Dau,Prospecção de transportadores do tipo ABC de aquisição de metais de transição a partir do proteoma de bactérias ESKAPE,processos,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020851,Thenille Braun Janzen,Performance musical como modelo para investigar correlatos neurais de coordenação temporal e cooperativa,humanidades,CMCC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021877,Cícero Ribeiro de Lima,Otimização de Mecanismos Flexíveis Usando o Python,simulacao,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020215,Alberto Jose Arab Olavarrieta,Tolerância térmica e consumo de alimento por cupim neotropical,processos,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020489,Roseli Frederigi Benassi,Monitoramento de SARS-CoV-2 em águas superficiais do reservatório de Itaipu (Brasil): concentração viral e análises físico-química da água como ferramenta epidemiológica.,processos,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021753,Pedro Henrique Ribeiro da Silva Moraes,A PERSISTÊNCIA DO PRINCÍPIO COSMOLÓGICO,estrutura,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130751,Juliana Martin do Prado,Caracterização físico-química de inflorescência de bananeira,energia,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130002,Paula Ayako Tiba,Sonho lúcido e sua interação com diferentes práticas de meditação,humanidades,CMCC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,21004914,Bruna Mendes de Vasconcellos,A construção de Tecnologia Social por movimentos sociais na cidade de Mauá,humanidades,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020074,Ana Paula de Moraes,"Macroecologia, macroevolução e caracteres citogenéticos: análises das tribos inferiores da subfamília Epidendroideae Lindl. (Orchidaceae Juss.)",processos,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201720722,João Lameu da Silva Júnior,Modelagem hemodinâmica no átrio esquerdo humano em condição de fibrilação atrial: integração de modelos bioquímicos de trombogênese e atividade eletrofisiológica,simulacao,CECS,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020917,Ricardo Suyama,Laboratorio Virtual para Controle de Sistemas Dinˆamicos utilizando Gazebo e ROS,simulacao,CECS,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201720886,Lucas Almeida Miranda Barreto,Estados de superf´ıcie do Bi2Te3 - DFT aplicada a isolantes topol´ogicos,simulacao,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201920678,Wallace Gusmão Ferreira,"Análise, simulação e otimização de estruturas aeroespaciais em materiais compósitos: revisão bibliográfica e estudo de casos práticos",simulacao,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201921389,Arnaldo Rodrigues Santos Jr,Uso de gelatina reticulada e não reticulada para engenharia de tecidos: uma abordagem sobre o padrão de adesão de células Vero,processos,CCNH,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201811346,Loreto Pizzuti,Estudo da Taxa de Regressão em Motores Foguetes a Propelente Híıbrido Utilizando uma Ferramenta de CFD com Enfase nos Efeitos da Combustão e da Radiação,energia,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201920241,Tatiane Araujo de Jesus,Adsorção de fósforo em cascas de ovos com vistas ao tratamento terciário de efluentes,processos,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202210013,Ana Paula de Moraes,Análises ecológicas para a tribo Vandeae,processos,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201921440,Fúlvio Rieli Mendes,Caracterização fitoquímica e farmacológica de amostras de nó-de-cachorro (Heteropterys tomentosa) de diferentes proveniências,processos,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021359,Leticie Mendonça Ferreira,Crescimento de monocristais do termoelétrico SnSe pelo método de flux-melt: avaliando a influência do fluxo na concentração de portadores de carga,estrutura,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201812066,Priscila Benitez,Planejamento Educacional Individualizado (PEI) na inclusão universitária e variáveis relacionadas ao diagnóstico tardio e gênero,humanidades,CMCC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202131467,Priscila Barreto de Jesus,Construção da coleção ficológica do Herbário Sinningia da Universidade Federal do ABC (HUFABC),processos,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201921362,LUIZ RENATO MARTINS DA ROCHA,Materiais acessíveis da área de Matemática para educandos público-alvo da Educação Especial na Educação Básica,humanidades,CMCC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130208,Rodrigo Pavão,Comunicação sonora em grilos em diferentes temperaturas ambientais: análise do canto dos machos e avaliação das preferências das fêmeas,comunicação,CMCC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201810277,Heloise Assis Fazzolari,Simulação 6 DOF de um foguete de sondagem não guiado com o Matlab/Simulink,simulacao,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201921667,Silvia Lenyra Meirelles Campos Titotto,DESENVOLVIMENTO DE UMA EMBALAGEM PARA COSMÉTICOS BIOINSPIRADA NA VAGEM DO AMENDOIM,simulacao,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201812350,Carlos da Silva dos Santos,Estudo de Interpretabilidade de Redes Neurais Profundas para Classificação de Imagens Médicas,comunicação,CMCC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020208,Luís Felipe Aires Magalhães,Financeirização da economia brasileira: análise de indicadores econômicos no limiar do século XXI,humanidades,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020641,João Marcelo Borovina Josko,A conexão entre questões socio-econômicas e a opção pela língua espanhola no ENEM: um estudo de correlações,humanidades,CMCC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130781,Maria Teresa Carthery-Goulart,Caracterização das habilidades de escrita na doença de Parkinson: parâmetros linguísticos e cinemáticos,simulacao,CMCC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130836,Hana Paula Masuda,Análise do sistema radicular de cultivares de arroz com alta e baixa predileção por arsenato,processos,CPIC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020316,Silvia Honda Takada,Efeito da aplicação de TAK242 no desenvolvimento somático e sensório-motor de camundongos neonatos submetidos à ativação imune materna e anóxia neonatal.,processos,CMCC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201721304,Alexandre Alves,"Uma investigação numérica, multifásica, tridimensional e transiente do fenômeno de cavitação presente no indutor de uma bomba centrífuga de combustível para motor foguete.",energia,CECS,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202131324,Antonio Marcos Roseira,A Geopolítica Russia na Bacia do Mar Negro (2000-2020),humanidades,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021355,Patricia Aparecida da Ana,"Caracterização, preparo de amostras e análise comparativa de interação entre células e biomateriais",humanidades,CECS,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021391,Olavo Luppi Silva,Expansão de sensações corpóreas: adereço cênico que mimetiza uma cauda humana,simulacao,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201810287,Christiane Bertachini Lombello,Membrana bioativa de gelatina e Himatanthus drasticus para regeneração de pele,processos,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202131408,Daniel Boari Coelho,Efeitos da estimulação medular nos sintomas motores na doença de Parkinson: uma revisão sistemática,humanidades,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202022264,Daniel C Carrettiero,Padronização de modelo celular para estudo de  neuropatologias,processos,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201920513,ANGELA TERUMI FUSHITA,"Riqueza, distribuição e Status de Conservação da avifauna em Unidades de Conservação de Proteção Integral no Estado de São Paulo",processos,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201720004,Livia Seno Ferreira Camargo,Isolamento de Chlamydomonas reinhardtii do ambiente de solo e água doce,processos,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201921488,Wesley Góis,Topology Optimization Method in Bidimentional Structures via Hybrid-Mixed Stress Formulation,simulacao,CECS,bolsista,PIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130419,Raquel Vecchio Fornari,Efeitos da inativação temporária do hipocampo dorsal na evocação da memória remota contextual de ratos Wistar treinados com diferentes intensidades de choque,processos,CMCC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202131192,Márcia Aparecida Speranca,Diagnóstico e variabilidade Genética do Gene que Codifica a Proteína do Nucleocapsideo de SARS-CoV-2 ,processos,CCNH,bolsista,PIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201920305,Julio Carlos Teixeira,Simulação dos transitórios elétricos em Turbinas Eólicas,energia,CECS,bolsista,PIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202210084,Rafael Bandeira Fabres,Avaliação do efeito duplo-hit inflamatório neonatal na mielinização em ratos,processos,CMCC,bolsista,PIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020919,Mariana Sacrini Ayres Ferraz,O Papel das Sinapses Elétricas na Conectividades de Redes Neuronais,humanidades,CMCC,bolsista,PIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201920240,Raquel Vecchio Fornari,O papel de receptores glicocorticóides do córtex pré-límbico na alocação do engrama da memória contextual recente,processos,CMCC,bolsista,PIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130388,Ricardo Augusto Lombello,"Localização de marcadores citogenéticos no cariótipo de Gustavia augusta L. (Lecythidaceae), espécie nativa com potencial medicinal.",processos,CCNH,bolsista,PIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201810480,Mirela Inês de Sairre,Síntese de curcuminoides monocetônicos para aplicações em sistemas de liberação de fármacos e avaliação esquistossomicida.,processos,CCNH,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
