﻿Nome_do_pesquisador;Nome_do_supervisor;Titulo_do_projeto;Curso_vinculado;Area_de_conhecimento;Agencia_de_fomento;Data_inicio;Data_termino;
Erika Reime Kinjo;Alexandre Hiroaki Kihara;NA;Neurociência e Cognição;NA;FAPESP;01/06/2014;31/05/2017;
Mariana Cardoso dos Santos Ribeiro;José Blanes Sala;Inserção internacional: os direitos humanos na política exterior brasileira e espanhola;Relações Internacionais;NA;Pós-doc CNPq;01/06/2014;31/05/2016;
Wagner de Cerqueira Leite;Reyolando Manoel Lopes Rebello da Fonseca Brasil;NA;Engenharia Aeroespacial;NA;CAPES;01/06/2014;31/05/2014;
Jaime Santos Júnior;Camila Nunes Dias;NA;Ciências Humanas e Sociais;NA;NA;01/08/2014;02/03/2017;
Karin Di Monteiro Moreira;João Ricardo Sato;NA;Bacharelado em Neurociência;NA;NA;01/08/2014;01/07/2015;
Romarly Fernandes da Costa;Klaus Wener Capelle;NA;Física;NA;NA;01/08/2014;01/06/2016;
Jéssica Ispada;Marcella Pecora Milazzotto;NA;Biotecnociência;NA;CAPES;01/08/2014;31/07/2018;
Majid Forghani Elahabad;Luiz Henrique Bonani do Nascimento;NA;Engenharia da Informação;NA;FAPESP;01/12/2014;30/03/2017;
Fabio Negreiros Ribeiro;Gustavo Dalpian;NA;Física;NA;FAPESP;01/12/2014;30/11/2016;
Sivoney Ferreira de Souza;Wendel Andrade Alves;NA;Ciência e Tecnologia/Química;NA;CAPES;01/01/2015;31/12/2018;
Mariana Sacrini Ayres Ferraz;Alexandre Hiroaki Kihara;NA;Neurociência;NA;CNPq;01/02/2015;31/01/2016;
Nadia Shigaeff;Ruth Ferreira Santos Galduróz;Avaliação do conhecimento acerca dos aspectos neuropsiquiátricos em gerontologia e programa de intervenção para o desenvolvimento e melhoria de políticas públicas de saúde do idoso;Neurociência e Cognição;NA;NA;01/02/2015;01/02/2017;
Michele Aparecida Salvador;Paula Homem de Mello;Estudo computacional de sistemas formados por biossensores e moléculas-alvo;Química;Ciências exatas e da terra;CNPq;01/02/2015;29/02/2020;
Gabriel Zorello Laporta;Dácio Roberto Matheus;Dinâmica de transmissão da malária em diferentes limiares de fragmentação da paisagem;Engenharia Ambiental e Urbana;Saúde coletiva;FAPESP;01/02/2015;31/01/2019;
Mariana Zanata Thibes;Marilda Aparecida de Menezes;NA;Ciências Humanas e Sociais ;NA;CNPq;01/04/2015;29/02/2016;
Sérgio Augusto Coelho de Souza;Gustavo Muniz Dias;AVALIAÇÃO DA INTERAÇÃO CORAL-ALGA EM SISTEMAS RECIFAIS ENTRE A ESEC TUPINAMBÁS EM ALCATRAZES E A REGIÃO COSTEIRA ADJACENTE CONSIDERANDO O EFEITO DA HERBIVORIA E DA PREDAÇÃO SOBRE RECRUTAS BENTÔNICOS;Evolução e Diversidade;Ecologia de comunidades;FAPESP;01/04/2015;31/03/2019;
Fernanda Beatrice Conceição Nonato;Marcelo Augusto Leigui Oliveira;NA;Física;NA;NA;01/04/2015;30/06/2017;
Caetano Rodrigues Miranda;Rodrigo Maghdissian Cordeiro;NA;Química;NA;FUNDEP;01/04/2015;01/07/2016;
Luís Gustavo Dias;Ronei Miotto;NA;Nanomateriais;NA;NA;13/04/2015;04/04/2017;
Mercia Regina Domingues Moretto;Roseli Frederigi Benassi;NA;Engenharia Ambiental e Urbana;NA;NA;04/05/2015;04/05/2016;
Ruth Flavia Vera Villamil Jaimes;Paula Homem de Mello;NA;Química;NA;NA;12/06/2015;01/07/2016;
Fernando Enrique Santiago;Daniel Carneiro Carrettiero;NF-kappaB and BAG2 regulation of Beta-Amyloid mediated neuronal cell death;Neurociência e Cognição;NA;NA;01/07/2015;01/08/2017;
Rondes Ferreira da Silva Torin;Derval dos Santos Rosa;Desenvolvimento de filmes poliméricos com ação antibactericida para embalagens ativas;Nanociências e Materias Avançados;NA;NA;01/07/2015;01/07/2016;
Manuel Alberteris Campos;Erik Gustavo Del Conte;NA;Engenharia Mecânica;NA;CAPES;01/07/2015;15/06/2017;
Patrícia Maria de Jesus;Rosana Denaldi;NA;Planejamento Gestão do Território;NA;CAPES;01/07/2015;30/11/2016;
Silvia Azucena Nebra de Perez;Gilberto Martins;NA;Energia;NA;NA;01/07/2015;31/07/2017;
Alan Maciel da Silva;Vilson Tonin Zanchin;Abordagem geométrica para o colapso gravitacional e modelos de acreção;Física;NA;CAPES;30/08/2015;31/07/2016;
Rajveer Jha;Raquel de Almeida Ribeiro;NA;Fisica;NA;FAPESP;01/09/2015;01/05/2017;
Maxim Kurkov;Dmitry Vasilevich;NA;Matemática;NA;FAPESP;01/09/2015;31/08/2018;
Adriana Farias da Silva;Vani Xavier de Oliveira Junior;Estudos in vivo e in vitro de antiplasmódicos derivados da angiotensina II;Ciência e Tecnologia/Química;NA;NA;01/10/2015;30/09/2017;
Hélio Waldman;Denise Consonni;NA;Engenharia da Informação;NA;CNPq;01/10/2015;28/02/2018;
Kathia Maria Honório;Paula Homem de Mello;NA;Ciência e Tecnologia/Química;NA;NA;01/10/2015;01/09/2019;
Flávio Lopes Alves;Vani Xavier de Oliveira Junior;Análogos de Bauhinia bauhinioides kallikrein inibidor (BbKI): elucidação do mecanismo da atividade antiplasmódica;Ciência e Tecnologia/Química;NA;NA;19/10/2015;18/10/2017;
Aryane Tofanello de Souza;Flávio Leandro de Souza;Efeito de nanopartículas metálicas nas propriedades fotoeletrocatalíticas de eletrodos de hematita;Física;Física;CNPq;01/11/2015;31/10/2016;
Lana Carolina Correa Danna;Diana Sarita Hamburger;NA;Engenharia Ambiental;NA;MC - SNH;01/11/2015;30/06/2017;
Elierge Barros Costa;Ronei Miotto;NA;Nanociências e Materias Avançados;NA;NA;30/11/2015;06/02/2018;
Michelle da Silva Liberato;Wendel Andrade Alves;NA;Nanociências;NA;CNPq;01/12/2015;30/09/2016;
Márcia Mayumi Omi Simbara;Sônia Maria Malmonge;NA;Engenharia biomédica;NA;NA;01/12/2015;01/11/2016;
Max Leandro de Araújo Brito;Cláudio Luis de Camargo Penteado;NA;Políticas Públicas;NA;NA;07/12/2015;15/10/2016;
Filipe de Oliveira Guimarães;José Blanes Sala;NA;Ciências Humanas e Sociais;NA;NA;01/01/2016;31/12/2016;
André Kazuo Takahata;Ricardo Suyama;NA;Engenharia de Informação;NA;CAPES;01/01/2016;31/12/2016;
Juliana Alves Pereira Sato;Fabio Furlan Ferreira;NA;Nanociência e Materiais Avançados;NA;CAPES;01/01/2016;31/12/2016;
Roseli Hiromi Sato;Vani Xavier de Oliveira Junior;Detecção Parkinson e Alzheimer e amostra de saliva;Ciência e Tecnologia/Química;Ciências Exatas e da Terra;NA;04/01/2016;01/06/2018;
Renato Grillo;Daniele Ribeiro de Araújo;NA;Biossistemas;NA;FAPESP;01/02/2016;31/01/2018;
Vinícius Pazuch;Alessandro Jacques Ribeiro;NA;Ensino, História e Filosofia das Ciências e Matemática;NA;CAPES;01/02/2016;31/01/2017;
Clovis Ananias da Silva;Wendel Andrade Alves;NA;Nanociência e Materiais Avançados;NA;UFABC;01/02/2016;28/04/2020;
Paulo Henrique Lopes Aguiar;Silvia Cristina Dotta;"Estudo dos fundamentos teórico-metodológicos para descrição dos 
elementos constitutivos do processo de elaboração de conteúdos e materiais didáticos dialógicos para cursos a distância";Ciências Humanas e Sociais ;Educação;NA;01/02/2016;01/06/2018;
Michael Jasiulek;Cecilia Bertoni Martha Hadler Chirenti;NA;Matemática Aplicada;NA;NA;15/02/2016;15/08/2016;
Riccardo Varchetta;Marcella Pecora Milazzotto;NA;Biotecnociência;NA;Univ. Federico II;18/02/2016;16/05/2016;
Alexander Kirillov;Dalmo Mandelli;NA;Ciência e Tecnologia/Química;NA;FAPESP;22/02/2016;22/02/2017;
Carlos Eduardo Pinto Procópio;Ana Keila Mosca Pinezi;NA;Políticas Públicas;NA;NA;28/02/2016;31/01/2017;
Allan Moreira Xavier;Paula Homem de Mello;NA;Química;NA;NA;01/03/2016;01/03/2017;
Clarissa de Franco;Ana Keila Mosca Pinezi;NA;Políticas Públicas;NA;NA;01/03/2016;31/03/2017;
Clarissa de Franco;Sidney Jard da Silva;NA;Políticas Públicas;NA;NA;01/03/2016;31/03/2017;
Luanna Silveira Parreira;Mauro Coelho dos Santos;NA;Ciência e Tecnologia/Química;NA;NA;01/03/2016;30/04/2018;
Nathalia Machado Simão;Gilberto Martins;Geração de energia elétrica a partir de resíduos urbanos: direcionamento político-econômico baseado nos princípios da economia ecológica;Energia;NA;CAPES;01/03/2016;28/02/2017;
Paulo Sérgio Silva Rodrigues;Monael Pinheiro Ribeiro;NA;Ciência da Computação;NA;NA;01/03/2016;31/03/2017;
Leticia Kuplich;Fabio Furlan Ferreira;NA;Nanociência e Materiais Avançados;NA;CAPES;01/03/2016;28/02/2017;
João Paulo Naldi Silva;Danilo da Cruz Centero;NA;Evolução e Diversidade;NA;CAPES;01/03/2016;28/02/2017;
Fernanda Bettanin;Paula Homem de Mello;Estudo Teórico de Propriedades Eletrônicas de Porfiniras por meio de Métodos ab initio;Ciência e Tecnologia/Química;Ciências Extas e da Terra;NA;01/03/2016;04/04/2020;
Anastasia Burimova;Herculano da Silva Martinho;Role of confining geometry in supercooled confined water dynamics;Física;Física da matéria ;NA;01/03/2016;28/02/2020;
Tatiana Ramos Cardoso;Herculano da Silva Martinho;NA;Física;NA;FAPESP;01/03/2016;28/02/2020;
Bruna Castanheira;Sergio Brochsztain;Síntese e Caracterização de Organosílicas Periódicas Mesoporosas (PMO) contendo Imidas Aromáticas para Aplicações em Degradação Fotocatalítica de Poluentes de Interesse Emergentes;Ciência e Engenharia de Materiais;Nanomateriais;CNPq;01/03/2016;29/02/2020;
Georgiy Borisovich Shul'pin;Dalmo Mandelli;NA;Ciência e Tecnologia/Química;NA;CAPES;02/03/2016;02/03/2017;
Jimena Anahí Olmos Asar;Gustavo Martini Dalpian;NA;Física Quântica;NA;NA;01/04/2016;31/03/2017;
Rodrigo Santos Bufalo;Alysson Fábio Ferrari;NA;Física;NA;CAPES;01/04/2016;31/10/2016;
Danila Vedovello de Jesus;Márcia Aparecida Sperança;"Investigação do ciclo biológico e caracterização estrutural do Alphavirus

Mayaro (MAYV) genótipo D, isolado no Brasil.";Biossistemas;NA;CAPES;01/04/2016;31/03/2017;
Vera Schattan Ruas Pereira Coelho;Vanessa Elias de Oliveira;NA;Políticas Públicas;NA;CAPES;01/04/2016;31/03/2018;
Jader Pereira dos Santos;Gabriel Teixeira Landi;NA;Física;NA;CAPES;01/04/2016;30/04/2017;
Ana Paula Santos de Melo Fiori;Danilo Justino Carastan;NA;Nanociências e Materiais Avançados;NA;FAPESP;05/05/2016;17/02/2017;
Fernando Cardoso Cotelo;Silvana Maria Zioni;A evolução territorial brasileira e a nova geografia econômica;Planejamento e Gestão do Território;NA;NA;28/05/2016;28/06/2018;
Júlio César Santos Sampaio;Igor Leite Freire;NA;Matemática;NA;CAPES;01/06/2016;31/05/2017;
Carlos Eduardo Pinto Procópio;Sidney Jard da Silva;Lugar, religião e política: eleições municipais no Vale do Paraíba Paulista;Políticas Públicas;NA;NA;01/06/2016;30/06/2017;
Hugo Maxwell Pereira;Marcos Duarte;NA;Engenharia Biomédica;NA;CAPES;01/06/2016;03/08/2016;
Jonas Pedro Pereira;Gérman Lugones;Algumas consequências da microfísica de volumes e superfícies em sistemas compactos;Física;Física/Astrofísica relativística;FAPESP;01/06/2016;31/05/2019;
Flávio de Oliveira Leme;Ivanise Gaubeur;NA;Ciência e Tecnologia/Química;NA;CAPES;01/06/2016;31/05/2018;
Poliana Ramos Cardoso;Danilo da Cruz Centero;NA;Biotecnociência;NA;CAPES;01/06/2016;31/12/2019;
Leon Ferreira Bellini;Raquel de Almeida Ribeiro;NA;Física;NA;FAPESP;01/06/2016;01/05/2017;
Tamiye Simone Goia;Sydney Ferreira Santos;NA;Nanociência e Materiais Avançados;NA;CAPES;01/07/2016;30/06/2017;
Raphael da Silva Alvim;Paula Homem de Mello;Simulação do mecanismo de decomposição de células fotovoltaica de Perovskitas;Química;NA;NA;01/07/2016;31/07/2018;
William Couto Corrêa de Lima;Vilson Tonin Zanchin;NA;Física;NA;CAPES;01/07/2016;01/06/2017;
Aline Olimpio Pereira;Mauricio Domingues Coutinho Neto;Desenvolvimento e aplicação de protocolos computacionais híbridos QM/MM no estudo da água em interface com eletrodos metálicos;Química;NA;CAPES;01/07/2016;30/06/2018;
Eliane Alves da Silva;Sidney Jard da Silva;O papel da Defensoria Pública nos conflitos fundiários em São Paulo: avanços e desafios na ampliação do acesso à justiça;Ciências Humanas e Sociais;Ciências Sociais;CAPES;01/07/2016;31/12/2018;
Thiago Rahal Morais;João Henrique Ghilardi Lago;Desreplicação Molecular de Espécies Vegetais, Otimização Estrutural e Farmacocinética de Licarina-A Como Protótipo com Ação Antiparasitária e Citotóxica;Química;NA;CAPES;01/07/2016;30/09/2018;
Valdomiro Vega Garcia;Thales Sousa;NA;Engenharia Elétrica;NA;CAPES;06/07/2016;30/06/2017;
Sinclair Mallet Guy Guerra;Igor Fuser;NA;Relações Internacionais;NA;NA;01/08/2016;31/08/2017;
Marlon Cavalcante Maynart;Mauro Coelho dos Santos;NA;Química;NA;NA;01/08/2016;31/08/2017;
Wantuir Aparecido de Freitas;André Fenili;Estimação da densidade atmosférica a partir dos estados posição,velocidade e aceleração para um satélite CuboSat;Engenharia Aeroespacial;NA;NA;01/08/2016;01/08/2018;
Edemir Antunes Filho;Sidney Jard da Silva;Conchavos, conflitos e conluios: a gestão do ano de 2013 da CDHM pelo deputado e pastor Marco Feliciano;Políticas Públicas;NA;NA;01/08/2016;31/08/2018;
Cintia Kawai;Iseli Lourenço Nantes;Efeito da porcentagem de fosfolipídio aniônico em lipossomos na estabilidade coloidal na presença de citocromo c e possíveis implicações biológicas;Nanociência e Materiais Avançados;NA;NA;15/08/2016;15/07/2018;
Milena Trevisan Pelegrino;Amedea Seabra Barozzi;NA;Química;NA;FAPESP;18/08/2016;18/08/2017;
Ana Lúcia Gasparoto;José Blanes Sala;As mudanças e inovações na legislação de direitos humanos na Argentina e no Brasil para a implantação das recomendações emitidas pela Comissão Interamericana de Direitos Humanos e das sentenças emitidas pela Corte Interamericana de Direitos Humanos;Relações Internacionais;NA;NA;01/09/2016;01/09/2017;
Thiago de Carvalho Cipriano;Wendel Andrade Alves;NA;Nanociência e Materiais Avançados;NA;NA;01/09/2016;01/09/2017;
Alex Candiago;Alexandre Acácio de Andrade;Universidade virtual 3D em primeira pessoa;Engenharia e Gestão da Inovação;NA;NA;01/09/2016;30/09/2018;
Paula Sílvia Haddad;Amedea Barozzi Seabra;NA;Ciência e Tecnologia/Química;NA;NA;06/09/2016;06/09/2017;
Geiza Caruline Costa;Celso Setsuo Kurashima;Plataforma de comunicação não depende de internet entre TV digital com Ginga e dispositivo de segunda tela;Engenharia de Informação;NA;CNPq;15/09/2016;15/09/2018;
Eraldo Cordeiro Barros Filho;Raquel de Almeida Ribeiro;NA;Física;NA;NA;19/09/2016;29/11/2018;
Patrícia Gonzaga César;Alexandre Acácio de Andrade;Consumo compartilhado: uma alternativa ao turismo;Engenharia e Gestão de Inovação;NA;NA;19/09/2016;18/09/2018;
Adriano Lana Cherchiglia;Celso Chikahiro Nishi;Correções a um laço ao modelo de dois Dubletos de Higgs: considerações de estabilidade;Física de Partículas;NA;CAPES;01/10/2016;30/09/2018;
Jonhson Delibero Angelo;André Fenili;NA;Engenharia Mecânica;NA;NA;10/10/2016;09/10/2017;
Debora Marani;Daniel Zanetti de Florio;NA;Engenharia de Materiais;NA;NA;19/10/2016;01/10/2018;
Patrícia Pulcini Rosvald Donaire;Amedea Barozzi Seabra;NA;Química;NA;NA;27/10/2016;26/10/2017;
Roberto Leandro Neves de Oliveira;Alex Gomes Dias;NA;Física;NA;CAPES;01/11/2016;30/09/2017;
Marcio Jorge Teles da Costa;Adalberto Fazzio;NA;Nanociências e Materiais Avançados;NA;FAPESP;01/11/2016;31/10/2018;
Edison Franco Junior;Paula Homem de Mello;NA;Ciência e Tecnologia/Química;NA;NA;21/11/2016;20/11/2017;
Edilene de Cássia Dutra Nunes;Derval dos Santos Rosa;Estudo do processamento de compósitos e nanocompósitos biodegradáveis de PLA e PBAT reforçados com nanoestruturas de celulose obtidos de resíduos de fibras;Engenharia de Materiais;NA;NA;01/12/2016;01/12/2018;
Larissa Gardiano Lima;Maria Camila Almeida;EFEITO DA TEMPERATURA NO ESTADO DE ANSIEDADE E COMPORTAMENTO SOCIAL EM RATOS WISTAR;Ciências Biológicas;Ciências Biológicas;Fapesp;31/12/2016;31/12/2017;
Júlio Rafael da Silva Leite;Alex Gomes Dias;NA;Física;NA;CAPES;01/01/2017;31/12/2017;
Eric Allison Philot;Luis Paulo Barbour Scott;Estudo estrutural e funcional Alfa-Sinucleína por meio de simulações computacionais e ferramentas de Bioinformática;Engenharia da Informação;"Biofísica; Bioinformática";CAPES;01/01/2017;31/12/2017;
Giulia Zanotto Barbosa;Marcella Pecora Milazzotto;NA;Biotecnociência;NA;FAPESP;01/01/2017;01/08/2017;
Carlos Teófilo Salinas Sedano;Reynaldo Palácios Bereche;NA;Energia;NA;FAPESP;02/01/2017;31/12/2017;
Paula Lopes de Araujo;Diana Sarita Hamburger;NA;Ciência e Tecnologia Ambiental;NA;Ministério das Cidades;02/01/2017;30/06/2017;
César Oswaldo Vásquez Flores;Cecilia Bertoni Martha Hadler Chirenti;NA;Matemática Aplicada;NA;Max Planck Society;05/01/2017;05/07/2017;
Débora Cristina Rother;Helena França;Conciliando conservação e restauração: uma abordagem integrada de diversidade biológica, de biomassa e de paisagem;Engenharia Ambiental e Urbana;NA;CAPES;05/01/2017;05/12/2017;
Rogério Pietro Mazzantini;Márcia Aparecida da Silva Spinacé ;NA;Ciência e Tecnologia/Química;NA;NA;16/01/2017;16/01/2018;
Natalia Fernanda Quintiliano;João Henrique Ghilardi Lago;NA;Química;NA;NA;18/01/2017;18/01/2018;
Juliana Ribeiro de Brito;João Henrique Ghilardi Lago;NA;Química;NA;NA;26/01/2017;25/01/2018;
Leonardo Luiz e Castro;Ronei Miotto;NA;Nanociências e Materiais Avançados;NA;NA;01/02/2017;31/01/2018;
Luciana Monteiro de Moura;João Ricardo Sato;NA;Neurociências;NA;NA;01/02/2017;01/02/2018;
Fabiane de Jesus Trindade;Sérgio Brochsztain;NA;Energia;NA;NA;01/02/2017;01/02/2018;
Fernanda Samara de Souza;João Henrique Ghilardi Lago;NA;Química;NA;FAPESP;01/02/2017;31/01/2018;
Vinícius Silva Londero;João Henrique Ghilardi Lago;NA;Química;NA;CAPES;01/02/2017;01/02/2018;
Juliana Tonini;Luciana Campos Paulino;NA;Biossistemas;NA;FAPESP;01/02/2017;31/09/2018;
Juliana França Viol Paulin;Alessandro Jacques Ribeiro;Possibilidades da constituição de grupos/comunidades para o estudo de funções;Ensino, História e Filosofia das Ciências e Matemática;NA;CAPES;06/02/2017;31/01/2018;
Kaio de Souza Gomes;João Henrique Ghilardi Lago;NA;Química;NA;NA;08/02/2017;07/02/2018;
Emerson Alves de Oliveira;João Henrique Ghilardi Lago;Porcelia macrocarpa R. E. Fries (Annonaceae): prospecção de novos compostos com potencial atividade antiparasitária;Química;Química;NA;10/02/2017;09/02/2018;
Camila Bruna de Lima;Marcella Pecora Milazzotto;NA;Biotecnociência;NA;CAPES;22/02/2017;22/02/2018;
Tiago Paggi de Almeida;Diogo Coutinho Soriano;Classificação multivariável de eletrogramas atriais em pacientes com arritmia cardíaca atrial crônica;Engenharia Biomédica;NA;CAPES;23/02/2017;30/09/2017;
Juliane Carla Bernardi;Marcia Tsuyama Escote;NA;Nanociências e Materiais Avançados;NA;NA;01/03/2017;28/02/2018;
Wallace Gusmão Ferreira;Daniel Jonas Dezan;NA;Engenharia de Energia;NA;NA;01/03/2017;01/03/2018;
Manuela Gibim Rodrigues;Cecilia Bertoni Martha Hadler Chirenti;NA;Matemática;NA;NA;01/03/2017;01/03/2018;
Valderes Fernandes Pinheiro;Annibal Hetem Junior;NA;Engenharia Aeroespacial;NA;NA;01/03/2017;01/03/2018;
Alessandro Parisi;Cecilia Bertoni Martha Hadler Chirenti;NA;Matemática Aplicada;NA;Max Planck Society;01/03/2017;31/05/2017;
Angelica Nakagawa Lima;Luis Paulo Barbour Scott;NA;Biossistemas;NA;CAPES;01/03/2017;28/02/2018;
Karin Di Monteiro Moreira;Paula Ayako Tiba;NA;Neurociência e Cognição;NA;NA;01/03/2017;01/03/2018;
Guilherme Sombrio;José Antônio Souza;Síntese e estudo das propriedades morfológicas e de transporte elétrico de cristais nanoestrurados de perovskita para aplicações fotovoltaícas;Física;Física da matéria condensada;CAPES;01/03/2017;01/03/2021;
Thaís Alves da Costa Silva;João Henrique Ghilardi Lago;Estudos de desreplicação fitoquímica e determinação do mecanismo de ação de compostos isolados de Nectandra oppositifolia Ness & Mart. (Lauraceae) em Trypanosoma cruzi;Ciência e Tecnologia/Química;Química orgânica/ Produtos naturais;CAPES;01/03/2017;28/02/2019;
Karen Cristina Kai;Juliana Marchi;Avaliaçãao in vivo de sistema de liberação de fármacos para tratamento da osteomielite associado com a reparação óssea;Nanociências e Materiais Avançados;Engenharia Biomédica;CAPES;01/03/2017;01/02/2019;
Caian Souza Gerolamo;Anselmo Nogueira;NA;Ciências Biológicas;NA;NA;01/03/2017;31/12/2017;
Nathália Fernandes Canassa;NA;Padrões de abundância em relação a gradientes ambientais de espécies lenhosas do Cerrado sensu stricto;Ciências Biológicas;Biodiversidade;CAPES;04/03/2017;28/02/2019;
Marina Sparvoli de Medeiros;Mario Alexandre Gazziro;Caracterização de memórias ReRAM não voláteis resistivas de grafeno e óxido de cobre;Ciência da Computação;NA;CAPES;15/03/2017;30/04/2019;
Nathalia Ellen dos Santos;Marcella Pecora Milazzotto;NA;Biotecnociências;NA;NA;21/03/2017;21/03/2018;
Erica de Liandra Salvador;Paula Homem de Mello;NA;Ciência e Tecnologia/Química;NA;NA;27/03/2017;27/03/2018;
Juliana Ikebe Otomo;Tatiane Araújo de Jesus;Avaliação de micropoluentes em sedimento da represa Billings e sua influência sobre a biota local;Ciência e Tecnologia Ambiental;NA;NA;01/04/2017;01/04/2018;
